bc_wells,sample,species,targeted_gene_count,targeted_tscp_count,targeted_mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
37_35_82__s5,sample_D1,hg38,14,20,175,D1,C11,G10,37,35,82
37_36_18__s5,sample_D1,hg38,130,340,3518,D1,C12,B6,37,36,18
37_36_47__s5,sample_D1,hg38,62,132,1548,D1,C12,D11,37,36,47
37_36_56__s5,sample_D1,hg38,55,95,981,D1,C12,E8,37,36,56
37_36_88__s5,sample_D1,hg38,76,177,1794,D1,C12,H4,37,36,88
37_37_39__s5,sample_D1,hg38,66,114,955,D1,D1,D3,37,37,39
37_37_55__s5,sample_D1,hg38,47,69,722,D1,D1,E7,37,37,55
37_38_44__s5,sample_D1,hg38,63,139,1662,D1,D2,D8,37,38,44
37_38_56__s5,sample_D1,hg38,36,51,535,D1,D2,E8,37,38,56
37_39_32__s5,sample_D1,hg38,39,55,640,D1,D3,C8,37,39,32
37_39_50__s5,sample_D1,hg38,41,64,595,D1,D3,E2,37,39,50
37_40_05__s5,sample_D1,hg38,56,91,786,D1,D4,A5,37,40,5
37_40_07__s5,sample_D1,hg38,50,84,846,D1,D4,A7,37,40,7
37_42_45__s5,sample_D1,hg38,61,104,1025,D1,D6,D9,37,42,45
37_42_49__s5,sample_D1,hg38,40,53,637,D1,D6,E1,37,42,49
37_42_54__s5,sample_D1,hg38,47,72,608,D1,D6,E6,37,42,54
37_42_66__s5,sample_D1,hg38,36,55,479,D1,D6,F6,37,42,66
37_42_74__s5,sample_D1,hg38,25,29,254,D1,D6,G2,37,42,74
37_43_06__s5,sample_D1,hg38,86,175,2016,D1,D7,A6,37,43,6
37_43_30__s5,sample_D1,hg38,41,69,915,D1,D7,C6,37,43,30
37_43_75__s5,sample_D1,hg38,35,51,497,D1,D7,G3,37,43,75
37_44_20__s5,sample_D1,hg38,55,103,851,D1,D8,B8,37,44,20
37_44_21__s5,sample_D1,hg38,124,233,2404,D1,D8,B9,37,44,21
37_44_39__s5,sample_D1,hg38,103,166,1886,D1,D8,D3,37,44,39
37_44_51__s5,sample_D1,hg38,17,22,191,D1,D8,E3,37,44,51
37_44_57__s5,sample_D1,hg38,39,69,668,D1,D8,E9,37,44,57
37_44_86__s5,sample_D1,hg38,19,23,291,D1,D8,H2,37,44,86
37_45_52__s5,sample_D1,hg38,86,172,1944,D1,D9,E4,37,45,52
37_46_15__s5,sample_D1,hg38,97,251,2785,D1,D10,B3,37,46,15
37_46_89__s5,sample_D1,hg38,55,88,836,D1,D10,H5,37,46,89
37_47_22__s5,sample_D1,hg38,45,69,794,D1,D11,B10,37,47,22
37_47_27__s5,sample_D1,hg38,71,167,1915,D1,D11,C3,37,47,27
37_47_80__s5,sample_D1,hg38,32,46,466,D1,D11,G8,37,47,80
37_48_10__s5,sample_D1,hg38,116,310,3496,D1,D12,A10,37,48,10
37_48_42__s5,sample_D1,hg38,125,307,3278,D1,D12,D6,37,48,42
37_48_62__s5,sample_D1,hg38,58,102,1172,D1,D12,F2,37,48,62
37_49_34__s5,sample_D1,hg38,37,64,662,D1,E1,C10,37,49,34
37_50_12__s5,sample_D1,hg38,44,70,835,D1,E2,A12,37,50,12
37_50_13__s5,sample_D1,hg38,68,132,1433,D1,E2,B1,37,50,13
37_50_30__s5,sample_D1,hg38,47,76,779,D1,E2,C6,37,50,30
37_50_48__s5,sample_D1,hg38,52,69,648,D1,E2,D12,37,50,48
37_52_84__s5,sample_D1,hg38,56,95,979,D1,E4,G12,37,52,84
37_53_50__s5,sample_D1,hg38,45,67,629,D1,E5,E2,37,53,50
37_54_04__s5,sample_D1,hg38,40,59,546,D1,E6,A4,37,54,4
37_54_68__s5,sample_D1,hg38,91,164,1810,D1,E6,F8,37,54,68
37_57_17__s5,sample_D1,hg38,60,129,1476,D1,E9,B5,37,57,17
37_57_20__s5,sample_D1,hg38,106,235,2300,D1,E9,B8,37,57,20
37_57_59__s5,sample_D1,hg38,97,199,2030,D1,E9,E11,37,57,59
37_57_68__s5,sample_D1,hg38,226,748,8195,D1,E9,F8,37,57,68
37_58_28__s5,sample_D1,hg38,54,88,883,D1,E10,C4,37,58,28
37_59_01__s5,sample_D1,hg38,51,83,912,D1,E11,A1,37,59,1
37_61_03__s5,sample_D1,hg38,53,79,759,D1,F1,A3,37,61,3
37_61_04__s5,sample_D1,hg38,194,527,5671,D1,F1,A4,37,61,4
37_61_14__s5,sample_D1,hg38,64,120,1337,D1,F1,B2,37,61,14
37_62_28__s5,sample_D1,hg38,125,312,3502,D1,F2,C4,37,62,28
37_62_34__s5,sample_D1,hg38,111,240,2536,D1,F2,C10,37,62,34
37_62_65__s5,sample_D1,hg38,56,81,756,D1,F2,F5,37,62,65
37_62_74__s5,sample_D1,hg38,117,262,2859,D1,F2,G2,37,62,74
37_65_05__s5,sample_D1,hg38,96,227,2612,D1,F5,A5,37,65,5
37_65_13__s5,sample_D1,hg38,78,179,1971,D1,F5,B1,37,65,13
37_65_20__s5,sample_D1,hg38,156,443,4530,D1,F5,B8,37,65,20
37_65_45__s5,sample_D1,hg38,68,110,1281,D1,F5,D9,37,65,45
37_65_49__s5,sample_D1,hg38,77,136,1735,D1,F5,E1,37,65,49
37_65_71__s5,sample_D1,hg38,125,375,4299,D1,F5,F11,37,65,71
37_66_22__s5,sample_D1,hg38,120,243,2635,D1,F6,B10,37,66,22
37_66_27__s5,sample_D1,hg38,62,99,1080,D1,F6,C3,37,66,27
37_67_32__s5,sample_D1,hg38,65,119,1195,D1,F7,C8,37,67,32
37_67_76__s5,sample_D1,hg38,103,227,2284,D1,F7,G4,37,67,76
37_67_83__s5,sample_D1,hg38,36,45,441,D1,F7,G11,37,67,83
37_67_84__s5,sample_D1,hg38,39,61,674,D1,F7,G12,37,67,84
37_68_22__s5,sample_D1,hg38,59,111,1161,D1,F8,B10,37,68,22
37_68_44__s5,sample_D1,hg38,50,93,1123,D1,F8,D8,37,68,44
37_68_68__s5,sample_D1,hg38,142,345,3957,D1,F8,F8,37,68,68
37_68_80__s5,sample_D1,hg38,41,65,689,D1,F8,G8,37,68,80
37_70_21__s5,sample_D1,hg38,54,101,1113,D1,F10,B9,37,70,21
37_70_69__s5,sample_D1,hg38,53,101,1132,D1,F10,F9,37,70,69
37_71_14__s5,sample_D1,hg38,41,57,653,D1,F11,B2,37,71,14
37_71_29__s5,sample_D1,hg38,71,128,1446,D1,F11,C5,37,71,29
37_72_35__s5,sample_D1,hg38,125,236,2428,D1,F12,C11,37,72,35
37_73_02__s5,sample_D1,hg38,43,62,706,D1,G1,A2,37,73,2
37_73_08__s5,sample_D1,hg38,93,198,1982,D1,G1,A8,37,73,8
37_73_40__s5,sample_D1,hg38,54,82,893,D1,G1,D4,37,73,40
37_73_50__s5,sample_D1,hg38,90,175,1996,D1,G1,E2,37,73,50
37_73_87__s5,sample_D1,hg38,42,69,696,D1,G1,H3,37,73,87
37_74_28__s5,sample_D1,hg38,59,101,1042,D1,G2,C4,37,74,28
37_74_80__s5,sample_D1,hg38,53,79,823,D1,G2,G8,37,74,80
37_75_28__s5,sample_D1,hg38,58,92,842,D1,G3,C4,37,75,28
37_75_49__s5,sample_D1,hg38,76,126,1210,D1,G3,E1,37,75,49
37_76_06__s5,sample_D1,hg38,32,47,465,D1,G4,A6,37,76,6
37_76_10__s5,sample_D1,hg38,99,218,2226,D1,G4,A10,37,76,10
37_76_43__s5,sample_D1,hg38,61,105,1040,D1,G4,D7,37,76,43
37_76_45__s5,sample_D1,hg38,62,114,1205,D1,G4,D9,37,76,45
37_76_69__s5,sample_D1,hg38,52,87,938,D1,G4,F9,37,76,69
37_76_79__s5,sample_D1,hg38,58,98,927,D1,G4,G7,37,76,79
37_76_89__s5,sample_D1,hg38,40,65,621,D1,G4,H5,37,76,89
37_77_05__s5,sample_D1,hg38,125,246,2529,D1,G5,A5,37,77,5
37_77_96__s5,sample_D1,hg38,22,24,223,D1,G5,H12,37,77,96
37_78_04__s5,sample_D1,hg38,35,47,606,D1,G6,A4,37,78,4
37_78_12__s5,sample_D1,hg38,22,32,403,D1,G6,A12,37,78,12
37_78_34__s5,sample_D1,hg38,80,142,1467,D1,G6,C10,37,78,34
37_79_47__s5,sample_D1,hg38,48,85,807,D1,G7,D11,37,79,47
37_79_52__s5,sample_D1,hg38,66,107,1193,D1,G7,E4,37,79,52
37_79_62__s5,sample_D1,hg38,79,166,1656,D1,G7,F2,37,79,62
37_79_67__s5,sample_D1,hg38,42,75,720,D1,G7,F7,37,79,67
37_79_88__s5,sample_D1,hg38,72,118,1264,D1,G7,H4,37,79,88
37_80_64__s5,sample_D1,hg38,57,94,1043,D1,G8,F4,37,80,64
37_80_74__s5,sample_D1,hg38,47,66,837,D1,G8,G2,37,80,74
37_80_89__s5,sample_D1,hg38,47,94,1147,D1,G8,H5,37,80,89
37_81_40__s5,sample_D1,hg38,120,317,3746,D1,G9,D4,37,81,40
37_81_63__s5,sample_D1,hg38,76,151,1827,D1,G9,F3,37,81,63
37_82_60__s5,sample_D1,hg38,27,34,334,D1,G10,E12,37,82,60
37_82_79__s5,sample_D1,hg38,63,177,2064,D1,G10,G7,37,82,79
37_83_22__s5,sample_D1,hg38,30,42,431,D1,G11,B10,37,83,22
37_84_20__s5,sample_D1,hg38,49,79,746,D1,G12,B8,37,84,20
37_84_56__s5,sample_D1,hg38,90,166,1880,D1,G12,E8,37,84,56
37_85_16__s5,sample_D1,hg38,40,61,650,D1,H1,B4,37,85,16
37_85_17__s5,sample_D1,hg38,38,60,624,D1,H1,B5,37,85,17
37_85_59__s5,sample_D1,hg38,49,88,960,D1,H1,E11,37,85,59
37_86_20__s5,sample_D1,hg38,56,90,1050,D1,H2,B8,37,86,20
37_86_40__s5,sample_D1,hg38,57,112,960,D1,H2,D4,37,86,40
37_86_41__s5,sample_D1,hg38,93,233,2383,D1,H2,D5,37,86,41
37_86_67__s5,sample_D1,hg38,35,55,539,D1,H2,F7,37,86,67
37_86_93__s5,sample_D1,hg38,50,68,683,D1,H2,H9,37,86,93
37_87_50__s5,sample_D1,hg38,104,217,2381,D1,H3,E2,37,87,50
37_87_51__s5,sample_D1,hg38,46,75,919,D1,H3,E3,37,87,51
37_88_41__s5,sample_D1,hg38,79,160,1651,D1,H4,D5,37,88,41
37_88_76__s5,sample_D1,hg38,54,86,884,D1,H4,G4,37,88,76
37_89_17__s5,sample_D1,hg38,41,60,541,D1,H5,B5,37,89,17
37_89_21__s5,sample_D1,hg38,23,28,209,D1,H5,B9,37,89,21
37_89_75__s5,sample_D1,hg38,42,66,641,D1,H5,G3,37,89,75
37_90_49__s5,sample_D1,hg38,41,67,838,D1,H6,E1,37,90,49
37_90_71__s5,sample_D1,hg38,39,55,522,D1,H6,F11,37,90,71
37_91_05__s5,sample_D1,hg38,35,53,591,D1,H7,A5,37,91,5
37_91_39__s5,sample_D1,hg38,57,91,847,D1,H7,D3,37,91,39
37_91_59__s5,sample_D1,hg38,52,101,815,D1,H7,E11,37,91,59
37_91_63__s5,sample_D1,hg38,49,77,841,D1,H7,F3,37,91,63
37_91_72__s5,sample_D1,hg38,111,243,2698,D1,H7,F12,37,91,72
37_92_46__s5,sample_D1,hg38,29,32,347,D1,H8,D10,37,92,46
37_92_69__s5,sample_D1,hg38,37,74,812,D1,H8,F9,37,92,69
37_92_81__s5,sample_D1,hg38,53,75,801,D1,H8,G9,37,92,81
37_93_04__s5,sample_D1,hg38,48,69,829,D1,H9,A4,37,93,4
37_93_06__s5,sample_D1,hg38,47,63,726,D1,H9,A6,37,93,6
37_93_22__s5,sample_D1,hg38,48,83,707,D1,H9,B10,37,93,22
37_93_23__s5,sample_D1,hg38,56,84,746,D1,H9,B11,37,93,23
37_93_30__s5,sample_D1,hg38,47,77,772,D1,H9,C6,37,93,30
37_93_38__s5,sample_D1,hg38,89,155,1627,D1,H9,D2,37,93,38
37_93_52__s5,sample_D1,hg38,45,67,786,D1,H9,E4,37,93,52
37_93_73__s5,sample_D1,hg38,44,86,1038,D1,H9,G1,37,93,73
37_94_14__s5,sample_D1,hg38,55,93,1002,D1,H10,B2,37,94,14
37_94_15__s5,sample_D1,hg38,41,79,906,D1,H10,B3,37,94,15
37_94_64__s5,sample_D1,hg38,78,136,1641,D1,H10,F4,37,94,64
37_94_75__s5,sample_D1,hg38,32,41,371,D1,H10,G3,37,94,75
37_95_17__s5,sample_D1,hg38,25,43,433,D1,H11,B5,37,95,17
37_95_40__s5,sample_D1,hg38,31,45,536,D1,H11,D4,37,95,40
37_96_73__s5,sample_D1,hg38,36,44,340,D1,H12,G1,37,96,73
37_96_87__s5,sample_D1,hg38,42,55,558,D1,H12,H3,37,96,87
37_96_91__s5,sample_D1,hg38,33,42,457,D1,H12,H7,37,96,91
37_96_92__s5,sample_D1,hg38,35,48,536,D1,H12,H8,37,96,92
38_01_18__s5,sample_D1,hg38,60,88,965,D2,A1,B6,38,1,18
38_01_64__s5,sample_D1,hg38,51,76,823,D2,A1,F4,38,1,64
38_02_05__s5,sample_D1,hg38,62,102,1060,D2,A2,A5,38,2,5
38_02_08__s5,sample_D1,hg38,53,82,903,D2,A2,A8,38,2,8
38_02_24__s5,sample_D1,hg38,45,61,600,D2,A2,B12,38,2,24
38_02_38__s5,sample_D1,hg38,42,66,657,D2,A2,D2,38,2,38
38_02_57__s5,sample_D1,hg38,48,80,854,D2,A2,E9,38,2,57
38_03_15__s5,sample_D1,hg38,23,30,252,D2,A3,B3,38,3,15
38_03_18__s5,sample_D1,hg38,30,40,416,D2,A3,B6,38,3,18
38_03_35__s5,sample_D1,hg38,39,62,724,D2,A3,C11,38,3,35
38_03_53__s5,sample_D1,hg38,43,67,631,D2,A3,E5,38,3,53
38_03_64__s5,sample_D1,hg38,20,23,183,D2,A3,F4,38,3,64
38_04_01__s5,sample_D1,hg38,43,68,862,D2,A4,A1,38,4,1
38_04_13__s5,sample_D1,hg38,37,69,724,D2,A4,B1,38,4,13
38_04_25__s5,sample_D1,hg38,26,28,255,D2,A4,C1,38,4,25
38_04_42__s5,sample_D1,hg38,35,47,556,D2,A4,D6,38,4,42
38_04_81__s5,sample_D1,hg38,50,82,963,D2,A4,G9,38,4,81
38_04_90__s5,sample_D1,hg38,61,106,1124,D2,A4,H6,38,4,90
38_05_64__s5,sample_D1,hg38,34,44,395,D2,A5,F4,38,5,64
38_05_66__s5,sample_D1,hg38,50,84,732,D2,A5,F6,38,5,66
38_06_05__s5,sample_D1,hg38,49,75,864,D2,A6,A5,38,6,5
38_06_21__s5,sample_D1,hg38,71,112,1185,D2,A6,B9,38,6,21
38_06_31__s5,sample_D1,hg38,29,47,437,D2,A6,C7,38,6,31
38_07_11__s5,sample_D1,hg38,83,169,1906,D2,A7,A11,38,7,11
38_07_23__s5,sample_D1,hg38,55,98,973,D2,A7,B11,38,7,23
38_07_85__s5,sample_D1,hg38,77,166,2044,D2,A7,H1,38,7,85
38_08_01__s5,sample_D1,hg38,27,50,482,D2,A8,A1,38,8,1
38_08_10__s5,sample_D1,hg38,110,198,1844,D2,A8,A10,38,8,10
38_08_66__s5,sample_D1,hg38,88,210,2207,D2,A8,F6,38,8,66
38_09_05__s5,sample_D1,hg38,84,170,1589,D2,A9,A5,38,9,5
38_09_12__s5,sample_D1,hg38,14,16,169,D2,A9,A12,38,9,12
38_09_21__s5,sample_D1,hg38,31,46,368,D2,A9,B9,38,9,21
38_09_87__s5,sample_D1,hg38,76,122,1372,D2,A9,H3,38,9,87
38_10_05__s5,sample_D1,hg38,50,96,1267,D2,A10,A5,38,10,5
38_10_74__s5,sample_D1,hg38,59,112,1296,D2,A10,G2,38,10,74
38_10_90__s5,sample_D1,hg38,80,180,1971,D2,A10,H6,38,10,90
38_11_23__s5,sample_D1,hg38,45,64,610,D2,A11,B11,38,11,23
38_11_56__s5,sample_D1,hg38,32,52,567,D2,A11,E8,38,11,56
38_11_73__s5,sample_D1,hg38,76,161,1411,D2,A11,G1,38,11,73
38_11_76__s5,sample_D1,hg38,40,69,749,D2,A11,G4,38,11,76
38_11_93__s5,sample_D1,hg38,35,54,501,D2,A11,H9,38,11,93
38_12_28__s5,sample_D1,hg38,46,63,602,D2,A12,C4,38,12,28
38_12_30__s5,sample_D1,hg38,44,72,598,D2,A12,C6,38,12,30
38_12_39__s5,sample_D1,hg38,45,68,676,D2,A12,D3,38,12,39
38_12_68__s5,sample_D1,hg38,110,257,2651,D2,A12,F8,38,12,68
38_14_26__s5,sample_D1,hg38,34,57,518,D2,B2,C2,38,14,26
38_14_39__s5,sample_D1,hg38,46,67,810,D2,B2,D3,38,14,39
38_14_43__s5,sample_D1,hg38,33,47,433,D2,B2,D7,38,14,43
38_14_88__s5,sample_D1,hg38,42,62,563,D2,B2,H4,38,14,88
38_15_51__s5,sample_D1,hg38,61,95,1055,D2,B3,E3,38,15,51
38_15_65__s5,sample_D1,hg38,55,102,1072,D2,B3,F5,38,15,65
38_16_31__s5,sample_D1,hg38,38,56,677,D2,B4,C7,38,16,31
38_16_60__s5,sample_D1,hg38,24,30,327,D2,B4,E12,38,16,60
38_17_80__s5,sample_D1,hg38,34,50,590,D2,B5,G8,38,17,80
38_18_15__s5,sample_D1,hg38,42,60,613,D2,B6,B3,38,18,15
38_18_27__s5,sample_D1,hg38,50,78,672,D2,B6,C3,38,18,27
38_18_60__s5,sample_D1,hg38,80,129,1115,D2,B6,E12,38,18,60
38_18_91__s5,sample_D1,hg38,70,116,1117,D2,B6,H7,38,18,91
38_19_04__s5,sample_D1,hg38,58,99,931,D2,B7,A4,38,19,4
38_19_19__s5,sample_D1,hg38,33,52,592,D2,B7,B7,38,19,19
38_19_47__s5,sample_D1,hg38,43,70,625,D2,B7,D11,38,19,47
38_19_54__s5,sample_D1,hg38,78,151,1545,D2,B7,E6,38,19,54
38_19_56__s5,sample_D1,hg38,51,83,845,D2,B7,E8,38,19,56
38_19_64__s5,sample_D1,hg38,102,241,2559,D2,B7,F4,38,19,64
38_20_60__s5,sample_D1,hg38,47,61,658,D2,B8,E12,38,20,60
38_20_73__s5,sample_D1,hg38,39,49,431,D2,B8,G1,38,20,73
38_21_07__s5,sample_D1,hg38,32,49,464,D2,B9,A7,38,21,7
38_21_31__s5,sample_D1,hg38,83,149,1589,D2,B9,C7,38,21,31
38_21_34__s5,sample_D1,hg38,35,56,484,D2,B9,C10,38,21,34
38_21_57__s5,sample_D1,hg38,49,72,763,D2,B9,E9,38,21,57
38_21_59__s5,sample_D1,hg38,40,59,696,D2,B9,E11,38,21,59
38_21_72__s5,sample_D1,hg38,42,56,668,D2,B9,F12,38,21,72
38_21_88__s5,sample_D1,hg38,107,210,2200,D2,B9,H4,38,21,88
38_22_19__s5,sample_D1,hg38,17,24,311,D2,B10,B7,38,22,19
38_22_20__s5,sample_D1,hg38,52,67,627,D2,B10,B8,38,22,20
38_22_32__s5,sample_D1,hg38,27,37,299,D2,B10,C8,38,22,32
38_23_10__s5,sample_D1,hg38,49,82,824,D2,B11,A10,38,23,10
38_23_67__s5,sample_D1,hg38,35,57,581,D2,B11,F7,38,23,67
38_23_90__s5,sample_D1,hg38,31,48,449,D2,B11,H6,38,23,90
38_24_07__s5,sample_D1,hg38,40,53,612,D2,B12,A7,38,24,7
38_24_09__s5,sample_D1,hg38,86,207,2368,D2,B12,A9,38,24,9
38_24_76__s5,sample_D1,hg38,39,62,506,D2,B12,G4,38,24,76
38_26_69__s5,sample_D1,hg38,49,80,797,D2,C2,F9,38,26,69
38_27_07__s5,sample_D1,hg38,28,38,321,D2,C3,A7,38,27,7
38_27_33__s5,sample_D1,hg38,64,114,1155,D2,C3,C9,38,27,33
38_28_26__s5,sample_D1,hg38,32,50,644,D2,C4,C2,38,28,26
38_28_30__s5,sample_D1,hg38,39,62,704,D2,C4,C6,38,28,30
38_28_40__s5,sample_D1,hg38,75,121,1456,D2,C4,D4,38,28,40
38_28_42__s5,sample_D1,hg38,62,101,976,D2,C4,D6,38,28,42
38_28_67__s5,sample_D1,hg38,52,76,696,D2,C4,F7,38,28,67
38_28_88__s5,sample_D1,hg38,39,78,853,D2,C4,H4,38,28,88
38_28_90__s5,sample_D1,hg38,35,47,408,D2,C4,H6,38,28,90
38_29_27__s5,sample_D1,hg38,42,56,544,D2,C5,C3,38,29,27
38_29_28__s5,sample_D1,hg38,40,59,648,D2,C5,C4,38,29,28
38_29_30__s5,sample_D1,hg38,56,100,1081,D2,C5,C6,38,29,30
38_29_58__s5,sample_D1,hg38,113,276,2992,D2,C5,E10,38,29,58
38_29_68__s5,sample_D1,hg38,67,104,992,D2,C5,F8,38,29,68
38_30_49__s5,sample_D1,hg38,44,71,676,D2,C6,E1,38,30,49
38_31_18__s5,sample_D1,hg38,34,48,523,D2,C7,B6,38,31,18
38_31_50__s5,sample_D1,hg38,51,75,842,D2,C7,E2,38,31,50
38_32_40__s5,sample_D1,hg38,67,97,1174,D2,C8,D4,38,32,40
38_32_54__s5,sample_D1,hg38,61,94,1137,D2,C8,E6,38,32,54
38_33_09__s5,sample_D1,hg38,36,54,621,D2,C9,A9,38,33,9
38_33_35__s5,sample_D1,hg38,42,66,720,D2,C9,C11,38,33,35
38_33_47__s5,sample_D1,hg38,73,146,1707,D2,C9,D11,38,33,47
38_33_84__s5,sample_D1,hg38,40,68,750,D2,C9,G12,38,33,84
38_33_93__s5,sample_D1,hg38,96,258,2772,D2,C9,H9,38,33,93
38_34_35__s5,sample_D1,hg38,37,56,554,D2,C10,C11,38,34,35
38_34_59__s5,sample_D1,hg38,76,150,1810,D2,C10,E11,38,34,59
38_35_10__s5,sample_D1,hg38,52,96,851,D2,C11,A10,38,35,10
38_35_41__s5,sample_D1,hg38,72,156,1554,D2,C11,D5,38,35,41
38_35_42__s5,sample_D1,hg38,301,895,9033,D2,C11,D6,38,35,42
38_35_45__s5,sample_D1,hg38,52,84,905,D2,C11,D9,38,35,45
38_35_57__s5,sample_D1,hg38,34,50,529,D2,C11,E9,38,35,57
38_35_58__s5,sample_D1,hg38,48,63,485,D2,C11,E10,38,35,58
38_37_59__s5,sample_D1,hg38,42,60,763,D2,D1,E11,38,37,59
38_37_60__s5,sample_D1,hg38,70,149,1845,D2,D1,E12,38,37,60
38_38_14__s5,sample_D1,hg38,35,65,797,D2,D2,B2,38,38,14
38_38_41__s5,sample_D1,hg38,34,46,443,D2,D2,D5,38,38,41
38_38_82__s5,sample_D1,hg38,53,96,1082,D2,D2,G10,38,38,82
38_39_22__s5,sample_D1,hg38,73,154,1653,D2,D3,B10,38,39,22
38_39_24__s5,sample_D1,hg38,25,29,320,D2,D3,B12,38,39,24
38_39_69__s5,sample_D1,hg38,21,30,315,D2,D3,F9,38,39,69
38_40_20__s5,sample_D1,hg38,50,94,826,D2,D4,B8,38,40,20
38_40_25__s5,sample_D1,hg38,34,46,500,D2,D4,C1,38,40,25
38_40_36__s5,sample_D1,hg38,112,288,2814,D2,D4,C12,38,40,36
38_41_33__s5,sample_D1,hg38,39,55,535,D2,D5,C9,38,41,33
38_41_48__s5,sample_D1,hg38,37,59,585,D2,D5,D12,38,41,48
38_41_59__s5,sample_D1,hg38,98,169,1812,D2,D5,E11,38,41,59
38_41_91__s5,sample_D1,hg38,35,47,443,D2,D5,H7,38,41,91
38_42_16__s5,sample_D1,hg38,14,19,168,D2,D6,B4,38,42,16
38_42_25__s5,sample_D1,hg38,35,50,449,D2,D6,C1,38,42,25
38_42_59__s5,sample_D1,hg38,65,107,1213,D2,D6,E11,38,42,59
38_42_60__s5,sample_D1,hg38,80,140,1363,D2,D6,E12,38,42,60
38_42_86__s5,sample_D1,hg38,31,51,475,D2,D6,H2,38,42,86
38_43_17__s5,sample_D1,hg38,60,100,1033,D2,D7,B5,38,43,17
38_43_33__s5,sample_D1,hg38,68,113,1113,D2,D7,C9,38,43,33
38_43_53__s5,sample_D1,hg38,33,46,432,D2,D7,E5,38,43,53
38_44_28__s5,sample_D1,hg38,79,143,1396,D2,D8,C4,38,44,28
38_44_31__s5,sample_D1,hg38,84,169,1849,D2,D8,C7,38,44,31
38_44_39__s5,sample_D1,hg38,23,27,280,D2,D8,D3,38,44,39
38_45_52__s5,sample_D1,hg38,37,64,688,D2,D9,E4,38,45,52
38_45_58__s5,sample_D1,hg38,34,49,469,D2,D9,E10,38,45,58
38_45_64__s5,sample_D1,hg38,82,163,1646,D2,D9,F4,38,45,64
38_45_85__s5,sample_D1,hg38,44,78,642,D2,D9,H1,38,45,85
38_46_28__s5,sample_D1,hg38,43,58,624,D2,D10,C4,38,46,28
38_46_51__s5,sample_D1,hg38,76,134,1507,D2,D10,E3,38,46,51
38_46_52__s5,sample_D1,hg38,57,108,1194,D2,D10,E4,38,46,52
38_46_64__s5,sample_D1,hg38,41,58,541,D2,D10,F4,38,46,64
38_46_74__s5,sample_D1,hg38,48,91,923,D2,D10,G2,38,46,74
38_47_30__s5,sample_D1,hg38,30,43,441,D2,D11,C6,38,47,30
38_47_86__s5,sample_D1,hg38,79,124,1273,D2,D11,H2,38,47,86
38_47_91__s5,sample_D1,hg38,35,59,603,D2,D11,H7,38,47,91
38_48_41__s5,sample_D1,hg38,54,91,936,D2,D12,D5,38,48,41
38_48_60__s5,sample_D1,hg38,112,319,3591,D2,D12,E12,38,48,60
38_48_63__s5,sample_D1,hg38,62,121,1163,D2,D12,F3,38,48,63
38_49_90__s5,sample_D1,hg38,77,140,1589,D2,E1,H6,38,49,90
38_50_34__s5,sample_D1,hg38,34,45,417,D2,E2,C10,38,50,34
38_50_74__s5,sample_D1,hg38,48,75,633,D2,E2,G2,38,50,74
38_51_16__s5,sample_D1,hg38,21,29,209,D2,E3,B4,38,51,16
38_51_60__s5,sample_D1,hg38,55,102,1123,D2,E3,E12,38,51,60
38_52_01__s5,sample_D1,hg38,35,55,632,D2,E4,A1,38,52,1
38_52_64__s5,sample_D1,hg38,96,191,1975,D2,E4,F4,38,52,64
38_52_69__s5,sample_D1,hg38,44,75,682,D2,E4,F9,38,52,69
38_53_52__s5,sample_D1,hg38,94,169,1663,D2,E5,E4,38,53,52
38_57_68__s5,sample_D1,hg38,48,86,738,D2,E9,F8,38,57,68
38_58_87__s5,sample_D1,hg38,50,80,698,D2,E10,H3,38,58,87
38_60_09__s5,sample_D1,hg38,47,75,785,D2,E12,A9,38,60,9
38_61_20__s5,sample_D1,hg38,49,81,834,D2,F1,B8,38,61,20
38_61_52__s5,sample_D1,hg38,65,114,1348,D2,F1,E4,38,61,52
38_62_06__s5,sample_D1,hg38,34,43,494,D2,F2,A6,38,62,6
38_62_53__s5,sample_D1,hg38,71,138,1657,D2,F2,E5,38,62,53
38_63_16__s5,sample_D1,hg38,42,58,465,D2,F3,B4,38,63,16
38_63_20__s5,sample_D1,hg38,100,242,2584,D2,F3,B8,38,63,20
38_63_48__s5,sample_D1,hg38,72,152,1557,D2,F3,D12,38,63,48
38_63_87__s5,sample_D1,hg38,117,293,3237,D2,F3,H3,38,63,87
38_64_09__s5,sample_D1,hg38,94,193,2080,D2,F4,A9,38,64,9
38_65_17__s5,sample_D1,hg38,37,56,541,D2,F5,B5,38,65,17
38_65_32__s5,sample_D1,hg38,68,102,1004,D2,F5,C8,38,65,32
38_66_12__s5,sample_D1,hg38,39,57,680,D2,F6,A12,38,66,12
38_67_06__s5,sample_D1,hg38,41,63,627,D2,F7,A6,38,67,6
38_67_20__s5,sample_D1,hg38,93,235,2644,D2,F7,B8,38,67,20
38_67_37__s5,sample_D1,hg38,147,400,4297,D2,F7,D1,38,67,37
38_67_40__s5,sample_D1,hg38,124,323,3292,D2,F7,D4,38,67,40
38_67_95__s5,sample_D1,hg38,39,76,762,D2,F7,H11,38,67,95
38_68_02__s5,sample_D1,hg38,25,38,373,D2,F8,A2,38,68,2
