bc_wells,sample,species,gene_count,tscp_count,tscp_count_50dup,read_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
01_49_63,livernuc_V1_1,mm10,2366,5140,4036.11,14991,A1,E1,F3,1,49,63
21_43_75,livernuc_V1_1,mm10,2174,5140,4036.11,14865,B9,D7,G3,21,43,75
28_08_32,livernuc_V1_2,mm10,2397,5135,4032.18,14990,C4,A8,C8,28,8,32
30_50_58,livernuc_V1_2,mm10,2352,5135,4032.18,14780,C6,E2,E10,30,50,58
24_59_65,livernuc_V1_1,mm10,2275,5134,4031.40,14237,B12,E11,F5,24,59,65
34_74_59,livernuc_V1_2,mm10,2316,5134,4031.40,13960,C10,G2,E11,34,74,59
07_34_10,livernuc_V1_1,mm10,2106,5130,4028.26,14443,A7,C10,A10,7,34,10
22_22_43,livernuc_V1_1,mm10,1895,5126,4025.12,14144,B10,B10,D7,22,22,43
13_25_53,livernuc_V1_1,mm10,2282,5125,4024.33,14465,B1,C1,E5,13,25,53
22_13_37,livernuc_V1_1,mm10,2517,5120,4020.41,14674,B10,B1,D1,22,13,37
09_48_03,livernuc_V1_1,mm10,2376,5119,4019.62,14491,A9,D12,A3,9,48,3
44_49_47,livernuc_V1_2,mm10,2325,5119,4019.62,14782,D8,E1,D11,44,49,47
15_47_45,livernuc_V1_1,mm10,2309,5118,4018.83,14583,B3,D11,D9,15,47,45
31_16_47,livernuc_V1_2,mm10,2250,5115,4016.48,15041,C7,B4,D11,31,16,47
32_56_42,livernuc_V1_2,mm10,2254,5114,4015.69,14443,C8,E8,D6,32,56,42
39_19_95,livernuc_V1_2,mm10,2302,5114,4015.69,14918,D3,B7,H11,39,19,95
33_81_83,livernuc_V1_2,mm10,2342,5113,4014.91,15332,C9,G9,G11,33,81,83
37_24_67,livernuc_V1_2,mm10,2295,5112,4014.12,15186,D1,B12,F7,37,24,67
32_72_31,livernuc_V1_2,mm10,2346,5112,4014.12,14147,C8,F12,C7,32,72,31
43_32_08,livernuc_V1_2,mm10,2293,5109,4011.77,14093,D7,C8,A8,43,32,8
39_27_19,livernuc_V1_2,mm10,2377,5109,4011.77,14861,D3,C3,B7,39,27,19
23_70_94,livernuc_V1_1,mm10,2321,5106,4009.41,15071,B11,F10,H10,23,70,94
19_27_77,livernuc_V1_1,mm10,2243,5106,4009.41,15013,B7,C3,G5,19,27,77
07_75_15,livernuc_V1_1,mm10,2288,5105,4008.63,15394,A7,G3,B3,7,75,15
39_47_81,livernuc_V1_2,mm10,2333,5105,4008.63,14761,D3,D11,G9,39,47,81
20_31_14,livernuc_V1_1,mm10,2302,5104,4007.84,14747,B8,C7,B2,20,31,14
08_83_86,livernuc_V1_1,mm10,2162,5103,4007.06,14839,A8,G11,H2,8,83,86
19_17_50,livernuc_V1_1,mm10,2195,5102,4006.27,15192,B7,B5,E2,19,17,50
01_93_10,livernuc_V1_1,mm10,2247,5101,4005.49,14598,A1,H9,A10,1,93,10
01_16_45,livernuc_V1_1,mm10,2347,5101,4005.49,14717,A1,B4,D9,1,16,45
38_24_60,livernuc_V1_2,mm10,2265,5100,4004.70,13698,D2,B12,E12,38,24,60
33_15_27,livernuc_V1_2,mm10,2254,5100,4004.70,14763,C9,B3,C3,33,15,27
13_27_27,livernuc_V1_1,mm10,2295,5099,4003.92,13888,B1,C3,C3,13,27,27
10_58_81,livernuc_V1_1,mm10,2314,5099,4003.92,14544,A10,E10,G9,10,58,81
13_68_52,livernuc_V1_1,mm10,2334,5093,3999.20,14477,B1,F8,E4,13,68,52
03_45_35,livernuc_V1_1,mm10,2201,5093,3999.20,13623,A3,D9,C11,3,45,35
41_44_66,livernuc_V1_2,mm10,2243,5092,3998.42,14289,D5,D8,F6,41,44,66
26_55_42,livernuc_V1_2,mm10,2255,5091,3997.63,14590,C2,E7,D6,26,55,42
26_81_14,livernuc_V1_2,mm10,2277,5090,3996.85,15150,C2,G9,B2,26,81,14
18_07_04,livernuc_V1_1,mm10,2403,5088,3995.28,14905,B6,A7,A4,18,7,4
20_82_19,livernuc_V1_1,mm10,2092,5084,3992.14,14484,B8,G10,B7,20,82,19
20_51_22,livernuc_V1_1,mm10,2177,5082,3990.57,14918,B8,E3,B10,20,51,22
26_41_71,livernuc_V1_2,mm10,2366,5082,3990.57,13997,C2,D5,F11,26,41,71
34_30_49,livernuc_V1_2,mm10,2342,5082,3990.57,13882,C10,C6,E1,34,30,49
39_73_47,livernuc_V1_2,mm10,2310,5079,3988.21,14580,D3,G1,D11,39,73,47
15_90_02,livernuc_V1_1,mm10,2240,5079,3988.21,14094,B3,H6,A2,15,90,2
39_20_47,livernuc_V1_2,mm10,2281,5078,3987.43,13765,D3,B8,D11,39,20,47
14_49_09,livernuc_V1_1,mm10,2341,5078,3987.43,14290,B2,E1,A9,14,49,9
46_48_08,livernuc_V1_2,mm10,2138,5077,3986.64,15112,D10,D12,A8,46,48,8
33_26_59,livernuc_V1_2,mm10,2303,5076,3985.85,14575,C9,C2,E11,33,26,59
06_66_82,livernuc_V1_1,mm10,1890,5075,3985.07,15031,A6,F6,G10,6,66,82
48_58_11,livernuc_V1_2,mm10,2392,5075,3985.07,14725,D12,E10,A11,48,58,11
14_90_91,livernuc_V1_1,mm10,2385,5071,3981.93,14554,B2,H6,H7,14,90,91
38_37_31,livernuc_V1_2,mm10,2300,5070,3981.14,13889,D2,D1,C7,38,37,31
44_85_60,livernuc_V1_2,mm10,2346,5064,3976.43,14812,D8,H1,E12,44,85,60
11_56_57,livernuc_V1_1,mm10,1975,5062,3974.86,14282,A11,E8,E9,11,56,57
27_35_47,livernuc_V1_2,mm10,2219,5061,3974.08,14081,C3,C11,D11,27,35,47
16_53_78,livernuc_V1_1,mm10,2208,5061,3974.08,14867,B4,E5,G6,16,53,78
19_70_18,livernuc_V1_1,mm10,2272,5058,3971.72,14748,B7,F10,B6,19,70,18
36_12_76,livernuc_V1_2,mm10,2120,5058,3971.72,13376,C12,A12,G4,36,12,76
05_66_04,livernuc_V1_1,mm10,2238,5056,3970.15,15820,A5,F6,A4,5,66,4
44_31_01,livernuc_V1_2,mm10,2284,5056,3970.15,14710,D8,C7,A1,44,31,1
43_10_91,livernuc_V1_2,mm10,2173,5055,3969.36,13566,D7,A10,H7,43,10,91
09_56_70,livernuc_V1_1,mm10,2152,5054,3968.58,14119,A9,E8,F10,9,56,70
03_86_88,livernuc_V1_1,mm10,2301,5052,3967.01,14093,A3,H2,H4,3,86,88
22_88_18,livernuc_V1_1,mm10,2299,5051,3966.22,14590,B10,H4,B6,22,88,18
31_13_02,livernuc_V1_2,mm10,2240,5048,3963.87,14638,C7,B1,A2,31,13,2
24_93_16,livernuc_V1_1,mm10,2319,5048,3963.87,14130,B12,H9,B4,24,93,16
31_50_34,livernuc_V1_2,mm10,2294,5047,3963.08,14585,C7,E2,C10,31,50,34
25_07_92,livernuc_V1_2,mm10,2282,5047,3963.08,14759,C1,A7,H8,25,7,92
13_33_67,livernuc_V1_1,mm10,2287,5045,3961.51,14033,B1,C9,F7,13,33,67
42_49_62,livernuc_V1_2,mm10,2252,5045,3961.51,14616,D6,E1,F2,42,49,62
38_83_45,livernuc_V1_2,mm10,2243,5045,3961.51,13426,D2,G11,D9,38,83,45
09_80_31,livernuc_V1_1,mm10,2317,5043,3959.94,14823,A9,G8,C7,9,80,31
47_33_17,livernuc_V1_2,mm10,2277,5039,3956.80,14965,D11,C9,B5,47,33,17
47_12_62,livernuc_V1_2,mm10,2131,5037,3955.23,14072,D11,A12,F2,47,12,62
15_62_01,livernuc_V1_1,mm10,2292,5035,3953.66,14515,B3,F2,A1,15,62,1
24_82_91,livernuc_V1_1,mm10,2302,5034,3952.87,14238,B12,G10,H7,24,82,91
12_15_27,livernuc_V1_1,mm10,2373,5034,3952.87,14491,A12,B3,C3,12,15,27
37_06_03,livernuc_V1_2,mm10,2292,5033,3952.09,14048,D1,A6,A3,37,6,3
19_76_32,livernuc_V1_1,mm10,2276,5033,3952.09,14373,B7,G4,C8,19,76,32
13_28_55,livernuc_V1_1,mm10,2318,5031,3950.52,14230,B1,C4,E7,13,28,55
20_46_42,livernuc_V1_1,mm10,2241,5027,3947.38,15014,B8,D10,D6,20,46,42
18_13_78,livernuc_V1_1,mm10,2334,5027,3947.38,14435,B6,B1,G6,18,13,78
08_12_19,livernuc_V1_1,mm10,2229,5025,3945.81,14756,A8,A12,B7,8,12,19
10_79_32,livernuc_V1_1,mm10,2529,5025,3945.81,14632,A10,G7,C8,10,79,32
42_74_44,livernuc_V1_2,mm10,2306,5024,3945.02,15113,D6,G2,D8,42,74,44
04_46_30,livernuc_V1_1,mm10,2359,5023,3944.24,15309,A4,D10,C6,4,46,30
24_50_59,livernuc_V1_1,mm10,2330,5022,3943.45,13941,B12,E2,E11,24,50,59
09_36_46,livernuc_V1_1,mm10,2323,5021,3942.67,14365,A9,C12,D10,9,36,46
45_42_34,livernuc_V1_2,mm10,2159,5021,3942.67,13089,D9,D6,C10,45,42,34
17_42_04,livernuc_V1_1,mm10,2312,5020,3941.88,14540,B5,D6,A4,17,42,4
41_90_36,livernuc_V1_2,mm10,2309,5018,3940.31,13837,D5,H6,C12,41,90,36
04_26_57,livernuc_V1_1,mm10,2202,5018,3940.31,14637,A4,C2,E9,4,26,57
06_02_08,livernuc_V1_1,mm10,2355,5018,3940.31,14890,A6,A2,A8,6,2,8
13_96_84,livernuc_V1_1,mm10,2019,5017,3939.53,12792,B1,H12,G12,13,96,84
10_15_06,livernuc_V1_1,mm10,2244,5017,3939.53,14327,A10,B3,A6,10,15,6
44_52_52,livernuc_V1_2,mm10,2357,5016,3938.74,14526,D8,E4,E4,44,52,52
37_39_48,livernuc_V1_2,mm10,2329,5012,3935.60,14054,D1,D3,D12,37,39,48
03_90_44,livernuc_V1_1,mm10,2171,5012,3935.60,13144,A3,H6,D8,3,90,44
38_86_95,livernuc_V1_2,mm10,2222,5010,3934.03,14099,D2,H2,H11,38,86,95
24_24_42,livernuc_V1_1,mm10,2342,5009,3933.24,14193,B12,B12,D6,24,24,42
24_36_92,livernuc_V1_1,mm10,2326,5009,3933.24,13836,B12,C12,H8,24,36,92
21_73_82,livernuc_V1_1,mm10,2336,5009,3933.24,14422,B9,G1,G10,21,73,82
25_29_55,livernuc_V1_2,mm10,1839,5008,3932.46,13606,C1,C5,E7,25,29,55
44_21_27,livernuc_V1_2,mm10,2234,5008,3932.46,14529,D8,B9,C3,44,21,27
19_80_07,livernuc_V1_1,mm10,2447,5007,3931.67,14835,B7,G8,A7,19,80,7
32_56_03,livernuc_V1_2,mm10,2311,5007,3931.67,14362,C8,E8,A3,32,56,3
29_17_72,livernuc_V1_2,mm10,2131,5005,3930.10,15038,C5,B5,F12,29,17,72
12_67_68,livernuc_V1_1,mm10,2436,5004,3929.32,14662,A12,F7,F8,12,67,68
28_94_07,livernuc_V1_2,mm10,2329,5003,3928.53,14631,C4,H10,A7,28,94,7
14_05_30,livernuc_V1_1,mm10,2359,5003,3928.53,14290,B2,A5,C6,14,5,30
46_03_18,livernuc_V1_2,mm10,2100,5002,3927.75,14784,D10,A3,B6,46,3,18
28_10_46,livernuc_V1_2,mm10,2257,4999,3925.39,14866,C4,A10,D10,28,10,46
19_57_53,livernuc_V1_1,mm10,2308,4998,3924.61,14960,B7,E9,E5,19,57,53
26_52_72,livernuc_V1_2,mm10,1115,4995,3922.25,11838,C2,E4,F12,26,52,72
44_09_92,livernuc_V1_2,mm10,2353,4995,3922.25,13987,D8,A9,H8,44,9,92
05_04_43,livernuc_V1_1,mm10,2199,4994,3921.47,14500,A5,A4,D7,5,4,43
21_54_50,livernuc_V1_1,mm10,2383,4994,3921.47,14639,B9,E6,E2,21,54,50
35_21_03,livernuc_V1_2,mm10,2322,4993,3920.68,14695,C11,B9,A3,35,21,3
07_50_77,livernuc_V1_1,mm10,2285,4993,3920.68,14504,A7,E2,G5,7,50,77
41_07_66,livernuc_V1_2,mm10,2298,4992,3919.89,13801,D5,A7,F6,41,7,66
47_19_23,livernuc_V1_2,mm10,2263,4990,3918.32,14593,D11,B7,B11,47,19,23
40_11_73,livernuc_V1_2,mm10,367,4989,3917.54,11094,D4,A11,G1,40,11,73
26_60_32,livernuc_V1_2,mm10,2106,4988,3916.75,14172,C2,E12,C8,26,60,32
45_53_24,livernuc_V1_2,mm10,2229,4987,3915.97,12772,D9,E5,B12,45,53,24
09_39_88,livernuc_V1_1,mm10,2198,4987,3915.97,14237,A9,D3,H4,9,39,88
11_46_06,livernuc_V1_1,mm10,2278,4985,3914.40,15196,A11,D10,A6,11,46,6
24_88_35,livernuc_V1_1,mm10,2318,4985,3914.40,14107,B12,H4,C11,24,88,35
15_96_44,livernuc_V1_1,mm10,2628,4985,3914.40,14510,B3,H12,D8,15,96,44
18_92_87,livernuc_V1_1,mm10,2402,4985,3914.40,14381,B6,H8,H3,18,92,87
18_01_79,livernuc_V1_1,mm10,2084,4984,3913.61,14072,B6,A1,G7,18,1,79
47_29_10,livernuc_V1_2,mm10,2318,4983,3912.83,14403,D11,C5,A10,47,29,10
04_87_15,livernuc_V1_1,mm10,2323,4982,3912.04,15019,A4,H3,B3,4,87,15
45_26_77,livernuc_V1_2,mm10,2440,4981,3911.26,13200,D9,C2,G5,45,26,77
34_34_18,livernuc_V1_2,mm10,2186,4978,3908.90,14232,C10,C10,B6,34,34,18
15_10_27,livernuc_V1_1,mm10,2142,4975,3906.55,13867,B3,A10,C3,15,10,27
33_46_72,livernuc_V1_2,mm10,2295,4974,3905.76,14469,C9,D10,F12,33,46,72
41_57_34,livernuc_V1_2,mm10,2246,4973,3904.98,13776,D5,E9,C10,41,57,34
48_38_31,livernuc_V1_2,mm10,2261,4972,3904.19,14638,D12,D2,C7,48,38,31
19_77_05,livernuc_V1_1,mm10,2260,4971,3903.41,14641,B7,G5,A5,19,77,5
18_28_05,livernuc_V1_1,mm10,2309,4968,3901.05,14911,B6,C4,A5,18,28,5
35_22_31,livernuc_V1_2,mm10,2152,4966,3899.48,13330,C11,B10,C7,35,22,31
34_81_64,livernuc_V1_2,mm10,2313,4966,3899.48,14091,C10,G9,F4,34,81,64
26_94_92,livernuc_V1_2,mm10,2186,4966,3899.48,13395,C2,H10,H8,26,94,92
03_04_10,livernuc_V1_1,mm10,2210,4966,3899.48,13343,A3,A4,A10,3,4,10
16_36_04,livernuc_V1_1,mm10,1772,4964,3897.91,12991,B4,C12,A4,16,36,4
46_29_36,livernuc_V1_2,mm10,2283,4964,3897.91,15043,D10,C5,C12,46,29,36
04_42_22,livernuc_V1_1,mm10,2387,4963,3897.12,14622,A4,D6,B10,4,42,22
24_74_06,livernuc_V1_1,mm10,2427,4962,3896.34,14184,B12,G2,A6,24,74,6
39_05_95,livernuc_V1_2,mm10,2294,4961,3895.55,14428,D3,A5,H11,39,5,95
25_13_90,livernuc_V1_2,mm10,2226,4959,3893.98,14133,C1,B1,H6,25,13,90
31_10_65,livernuc_V1_2,mm10,2294,4959,3893.98,14503,C7,A10,F5,31,10,65
13_63_57,livernuc_V1_1,mm10,2423,4959,3893.98,14366,B1,F3,E9,13,63,57
01_39_28,livernuc_V1_1,mm10,2268,4958,3893.20,13802,A1,D3,C4,1,39,28
26_11_76,livernuc_V1_2,mm10,1901,4956,3891.63,13382,C2,A11,G4,26,11,76
37_84_78,livernuc_V1_2,mm10,2212,4955,3890.84,14521,D1,G12,G6,37,84,78
25_94_81,livernuc_V1_2,mm10,2281,4955,3890.84,14828,C1,H10,G9,25,94,81
16_05_53,livernuc_V1_1,mm10,2155,4954,3890.06,14442,B4,A5,E5,16,5,53
45_57_40,livernuc_V1_2,mm10,2404,4953,3889.27,12291,D9,E9,D4,45,57,40
41_73_63,livernuc_V1_2,mm10,2235,4952,3888.49,13934,D5,G1,F3,41,73,63
20_85_65,livernuc_V1_1,mm10,2170,4950,3886.92,14494,B8,H1,F5,20,85,65
09_59_09,livernuc_V1_1,mm10,2269,4950,3886.92,13831,A9,E11,A9,9,59,9
16_48_82,livernuc_V1_1,mm10,2107,4950,3886.92,14273,B4,D12,G10,16,48,82
24_48_95,livernuc_V1_1,mm10,2313,4950,3886.92,14506,B12,D12,H11,24,48,95
44_43_79,livernuc_V1_2,mm10,2292,4949,3886.13,14738,D8,D7,G7,44,43,79
23_95_72,livernuc_V1_1,mm10,2224,4948,3885.34,14692,B11,H11,F12,23,95,72
12_49_18,livernuc_V1_1,mm10,2314,4948,3885.34,13779,A12,E1,B6,12,49,18
10_56_37,livernuc_V1_1,mm10,2327,4947,3884.56,14398,A10,E8,D1,10,56,37
47_63_31,livernuc_V1_2,mm10,2212,4944,3882.20,14625,D11,F3,C7,47,63,31
06_10_59,livernuc_V1_1,mm10,2258,4943,3881.42,14462,A6,A10,E11,6,10,59
37_37_59,livernuc_V1_2,mm10,2206,4940,3879.06,14534,D1,D1,E11,37,37,59
25_73_82,livernuc_V1_2,mm10,2237,4939,3878.28,14477,C1,G1,G10,25,73,82
07_85_51,livernuc_V1_1,mm10,2246,4939,3878.28,14595,A7,H1,E3,7,85,51
03_29_96,livernuc_V1_1,mm10,2262,4938,3877.49,13227,A3,C5,H12,3,29,96
20_70_53,livernuc_V1_1,mm10,2185,4937,3876.71,14222,B8,F10,E5,20,70,53
33_44_23,livernuc_V1_2,mm10,2196,4937,3876.71,13657,C9,D8,B11,33,44,23
19_45_56,livernuc_V1_1,mm10,2329,4936,3875.92,14599,B7,D9,E8,19,45,56
36_71_30,livernuc_V1_2,mm10,2277,4936,3875.92,13970,C12,F11,C6,36,71,30
29_62_05,livernuc_V1_2,mm10,2289,4935,3875.14,14235,C5,F2,A5,29,62,5
29_63_41,livernuc_V1_2,mm10,2154,4934,3874.35,13835,C5,F3,D5,29,63,41
01_57_88,livernuc_V1_1,mm10,2281,4933,3873.57,14360,A1,E9,H4,1,57,88
48_96_55,livernuc_V1_2,mm10,1948,4931,3872.00,13236,D12,H12,E7,48,96,55
46_36_93,livernuc_V1_2,mm10,2176,4928,3869.64,14843,D10,C12,H9,46,36,93
33_44_10,livernuc_V1_2,mm10,2184,4927,3868.85,14146,C9,D8,A10,33,44,10
42_91_43,livernuc_V1_2,mm10,2274,4926,3868.07,14471,D6,H7,D7,42,91,43
36_38_15,livernuc_V1_2,mm10,2283,4926,3868.07,14203,C12,D2,B3,36,38,15
48_29_41,livernuc_V1_2,mm10,2231,4925,3867.28,14385,D12,C5,D5,48,29,41
04_90_14,livernuc_V1_1,mm10,1933,4925,3867.28,13682,A4,H6,B2,4,90,14
08_38_94,livernuc_V1_1,mm10,2196,4924,3866.50,15550,A8,D2,H10,8,38,94
17_62_42,livernuc_V1_1,mm10,2262,4924,3866.50,14608,B5,F2,D6,17,62,42
30_04_92,livernuc_V1_2,mm10,2241,4923,3865.71,14320,C6,A4,H8,30,4,92
39_60_20,livernuc_V1_2,mm10,2159,4922,3864.93,14156,D3,E12,B8,39,60,20
31_75_51,livernuc_V1_2,mm10,2151,4919,3862.57,14538,C7,G3,E3,31,75,51
42_25_28,livernuc_V1_2,mm10,2230,4918,3861.79,14717,D6,C1,C4,42,25,28
34_43_11,livernuc_V1_2,mm10,2302,4916,3860.22,14323,C10,D7,A11,34,43,11
36_42_75,livernuc_V1_2,mm10,2312,4914,3858.65,13701,C12,D6,G3,36,42,75
34_18_23,livernuc_V1_2,mm10,2256,4914,3858.65,13757,C10,B6,B11,34,18,23
10_43_45,livernuc_V1_1,mm10,2162,4914,3858.65,13857,A10,D7,D9,10,43,45
24_67_25,livernuc_V1_1,mm10,2364,4913,3857.86,13654,B12,F7,C1,24,67,25
17_12_92,livernuc_V1_1,mm10,2275,4910,3855.51,14042,B5,A12,H8,17,12,92
43_74_08,livernuc_V1_2,mm10,2186,4909,3854.72,13806,D7,G2,A8,43,74,8
14_20_77,livernuc_V1_1,mm10,2270,4903,3850.01,13622,B2,B8,G5,14,20,77
35_80_04,livernuc_V1_2,mm10,2250,4903,3850.01,13871,C11,G8,A4,35,80,4
08_63_92,livernuc_V1_1,mm10,2235,4902,3849.22,15198,A8,F3,H8,8,63,92
35_90_24,livernuc_V1_2,mm10,2183,4900,3847.65,13303,C11,H6,B12,35,90,24
48_01_76,livernuc_V1_2,mm10,2317,4899,3846.87,13971,D12,A1,G4,48,1,76
11_65_92,livernuc_V1_1,mm10,2257,4897,3845.30,14769,A11,F5,H8,11,65,92
13_15_91,livernuc_V1_1,mm10,2253,4896,3844.51,13898,B1,B3,H7,13,15,91
44_27_88,livernuc_V1_2,mm10,2264,4896,3844.51,14061,D8,C3,H4,44,27,88
04_47_30,livernuc_V1_1,mm10,2283,4895,3843.73,13909,A4,D11,C6,4,47,30
12_15_56,livernuc_V1_1,mm10,2212,4893,3842.16,14153,A12,B3,E8,12,15,56
07_18_88,livernuc_V1_1,mm10,2210,4893,3842.16,14657,A7,B6,H4,7,18,88
37_47_01,livernuc_V1_2,mm10,2172,4893,3842.16,14389,D1,D11,A1,37,47,1
15_31_21,livernuc_V1_1,mm10,2329,4891,3840.59,13748,B3,C7,B9,15,31,21
38_16_71,livernuc_V1_2,mm10,2243,4890,3839.80,13406,D2,B4,F11,38,16,71
02_34_27,livernuc_V1_1,mm10,2084,4890,3839.80,12558,A2,C10,C3,2,34,27
14_43_58,livernuc_V1_1,mm10,2202,4888,3838.23,14064,B2,D7,E10,14,43,58
33_27_29,livernuc_V1_2,mm10,2165,4885,3835.87,14209,C9,C3,C5,33,27,29
39_21_12,livernuc_V1_2,mm10,2242,4884,3835.09,14529,D3,B9,A12,39,21,12
46_88_65,livernuc_V1_2,mm10,2303,4882,3833.52,14525,D10,H4,F5,46,88,65
14_60_04,livernuc_V1_1,mm10,2317,4880,3831.95,14036,B2,E12,A4,14,60,4
44_11_63,livernuc_V1_2,mm10,2299,4880,3831.95,14411,D8,A11,F3,44,11,63
12_08_31,livernuc_V1_1,mm10,2301,4877,3829.59,13448,A12,A8,C7,12,8,31
19_02_66,livernuc_V1_1,mm10,1888,4877,3829.59,13073,B7,A2,F6,19,2,66
48_83_17,livernuc_V1_2,mm10,2263,4875,3828.02,13772,D12,G11,B5,48,83,17
23_60_57,livernuc_V1_1,mm10,2335,4875,3828.02,14562,B11,E12,E9,23,60,57
45_01_29,livernuc_V1_2,mm10,1708,4874,3827.24,11589,D9,A1,C5,45,1,29
18_42_70,livernuc_V1_1,mm10,2259,4874,3827.24,14370,B6,D6,F10,18,42,70
09_64_54,livernuc_V1_1,mm10,2230,4874,3827.24,14069,A9,F4,E6,9,64,54
09_42_36,livernuc_V1_1,mm10,2307,4874,3827.24,13705,A9,D6,C12,9,42,36
28_34_09,livernuc_V1_2,mm10,2242,4874,3827.24,14525,C4,C10,A9,28,34,9
23_70_20,livernuc_V1_1,mm10,1736,4872,3825.67,13170,B11,F10,B8,23,70,20
12_02_63,livernuc_V1_1,mm10,2170,4870,3824.10,13493,A12,A2,F3,12,2,63
44_02_50,livernuc_V1_2,mm10,2390,4869,3823.31,13315,D8,A2,E2,44,2,50
30_53_86,livernuc_V1_2,mm10,2260,4868,3822.53,14266,C6,E5,H2,30,53,86
23_82_50,livernuc_V1_1,mm10,2232,4868,3822.53,14331,B11,G10,E2,23,82,50
47_42_08,livernuc_V1_2,mm10,2311,4866,3820.96,14440,D11,D6,A8,47,42,8
39_78_49,livernuc_V1_2,mm10,2067,4865,3820.17,13957,D3,G6,E1,39,78,49
08_84_23,livernuc_V1_1,mm10,2103,4865,3820.17,14276,A8,G12,B11,8,84,23
34_79_89,livernuc_V1_2,mm10,2225,4863,3818.60,13470,C10,G7,H5,34,79,89
10_12_75,livernuc_V1_1,mm10,2254,4861,3817.03,14283,A10,A12,G3,10,12,75
42_91_96,livernuc_V1_2,mm10,2177,4860,3816.24,14506,D6,H7,H12,42,91,96
35_04_03,livernuc_V1_2,mm10,2242,4859,3815.46,13457,C11,A4,A3,35,4,3
27_62_68,livernuc_V1_2,mm10,2179,4859,3815.46,14694,C3,F2,F8,27,62,68
11_64_85,livernuc_V1_1,mm10,2250,4858,3814.67,14878,A11,F4,H1,11,64,85
38_56_16,livernuc_V1_2,mm10,2356,4858,3814.67,13167,D2,E8,B4,38,56,16
11_34_63,livernuc_V1_1,mm10,2344,4856,3813.10,14311,A11,C10,F3,11,34,63
07_64_92,livernuc_V1_1,mm10,2148,4855,3812.32,14443,A7,F4,H8,7,64,92
09_16_06,livernuc_V1_1,mm10,2162,4853,3810.75,14226,A9,B4,A6,9,16,6
41_39_58,livernuc_V1_2,mm10,2198,4853,3810.75,13155,D5,D3,E10,41,39,58
06_87_28,livernuc_V1_1,mm10,2199,4852,3809.96,14778,A6,H3,C4,6,87,28
44_28_48,livernuc_V1_2,mm10,2253,4850,3808.39,14141,D8,C4,D12,44,28,48
39_25_61,livernuc_V1_2,mm10,2287,4850,3808.39,14281,D3,C1,F1,39,25,61
40_26_86,livernuc_V1_2,mm10,2168,4849,3807.61,14075,D4,C2,H2,40,26,86
48_20_28,livernuc_V1_2,mm10,2260,4849,3807.61,13925,D12,B8,C4,48,20,28
16_20_60,livernuc_V1_1,mm10,1281,4847,3806.04,11529,B4,B8,E12,16,20,60
12_72_73,livernuc_V1_1,mm10,2164,4843,3802.89,14033,A12,F12,G1,12,72,73
36_31_90,livernuc_V1_2,mm10,2289,4841,3801.32,13510,C12,C7,H6,36,31,90
15_71_70,livernuc_V1_1,mm10,2288,4841,3801.32,14059,B3,F11,F10,15,71,70
32_06_37,livernuc_V1_2,mm10,2261,4838,3798.97,13570,C8,A6,D1,32,6,37
36_74_45,livernuc_V1_2,mm10,2314,4838,3798.97,13752,C12,G2,D9,36,74,45
13_53_74,livernuc_V1_1,mm10,2186,4838,3798.97,13722,B1,E5,G2,13,53,74
06_89_75,livernuc_V1_1,mm10,2308,4837,3798.18,14414,A6,H5,G3,6,89,75
12_12_24,livernuc_V1_1,mm10,2176,4836,3797.40,13513,A12,A12,B12,12,12,24
17_44_67,livernuc_V1_1,mm10,2273,4835,3796.61,13829,B5,D8,F7,17,44,67
34_93_07,livernuc_V1_2,mm10,2380,4834,3795.83,13198,C10,H9,A7,34,93,7
03_72_16,livernuc_V1_1,mm10,2199,4833,3795.04,13141,A3,F12,B4,3,72,16
19_59_65,livernuc_V1_1,mm10,2316,4832,3794.26,14202,B7,E11,F5,19,59,65
02_42_42,livernuc_V1_1,mm10,2280,4831,3793.47,13528,A2,D6,D6,2,42,42
36_93_04,livernuc_V1_2,mm10,2269,4830,3792.69,13562,C12,H9,A4,36,93,4
36_23_74,livernuc_V1_2,mm10,2214,4830,3792.69,13835,C12,B11,G2,36,23,74
37_51_73,livernuc_V1_2,mm10,2318,4829,3791.90,14120,D1,E3,G1,37,51,73
18_83_50,livernuc_V1_1,mm10,2294,4827,3790.33,13689,B6,G11,E2,18,83,50
04_77_37,livernuc_V1_1,mm10,2281,4826,3789.55,13258,A4,G5,D1,4,77,37
37_57_47,livernuc_V1_2,mm10,2224,4826,3789.55,14279,D1,E9,D11,37,57,47
03_25_75,livernuc_V1_1,mm10,2208,4821,3785.62,13182,A3,C1,G3,3,25,75
11_33_17,livernuc_V1_1,mm10,2234,4820,3784.83,13853,A11,C9,B5,11,33,17
24_73_30,livernuc_V1_1,mm10,2266,4817,3782.48,13699,B12,G1,C6,24,73,30
19_20_34,livernuc_V1_1,mm10,2139,4815,3780.91,13995,B7,B8,C10,19,20,34
44_21_53,livernuc_V1_2,mm10,2499,4815,3780.91,14152,D8,B9,E5,44,21,53
14_82_83,livernuc_V1_1,mm10,2214,4814,3780.12,14036,B2,G10,G11,14,82,83
47_28_60,livernuc_V1_2,mm10,2234,4813,3779.34,14279,D11,C4,E12,47,28,60
03_48_77,livernuc_V1_1,mm10,2207,4812,3778.55,13403,A3,D12,G5,3,48,77
