bc_wells,sample,species,gene_count,tscp_count,mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
38_54_77__s1,,mm10,1940,4270,18310,D2,E6,G5,38,54,77
38_54_92__s1,,mm10,3579,9826,42306,D2,E6,H8,38,54,92
38_55_02__s1,,mm10,883,1370,5403,D2,E7,A2,38,55,2
38_55_70__s1,,mm10,1749,3480,14459,D2,E7,F10,38,55,70
38_57_07__s1,,mm10,2628,7176,30136,D2,E9,A7,38,57,7
38_57_17__s1,,mm10,4261,15506,63741,D2,E9,B5,38,57,17
38_58_17__s1,,mm10,1106,1789,7262,D2,E10,B5,38,58,17
38_58_26__s1,,mm10,3084,8384,34198,D2,E10,C2,38,58,26
38_59_38__s1,,mm10,2729,7068,28771,D2,E11,D2,38,59,38
38_59_83__s1,,mm10,3656,12024,49047,D2,E11,G11,38,59,83
38_60_48__s1,,mm10,2329,5148,21202,D2,E12,D12,38,60,48
38_60_67__s1,,mm10,2147,4544,18615,D2,E12,F7,38,60,67
38_61_82__s1,,mm10,2821,7849,32388,D2,F1,G10,38,61,82
38_62_19__s1,,mm10,1758,3555,14783,D2,F2,B7,38,62,19
38_62_71__s1,,mm10,1294,2387,9569,D2,F2,F11,38,62,71
38_63_27__s1,,mm10,2261,5089,20436,D2,F3,C3,38,63,27
38_63_56__s1,,mm10,3148,10774,43412,D2,F3,E8,38,63,56
38_63_67__s1,,mm10,1673,3683,15336,D2,F3,F7,38,63,67
38_67_37__s1,,mm10,3948,12111,50780,D2,F7,D1,38,67,37
38_68_31__s1,,mm10,3137,9152,36556,D2,F8,C7,38,68,31
38_69_37__s1,,mm10,10791,129212,538211,D2,F9,D1,38,69,37
38_69_38__s1,,mm10,7314,46747,192317,D2,F9,D2,38,69,38
38_69_66__s1,,mm10,3361,10446,42409,D2,F9,F6,38,69,66
38_69_84__s1,,mm10,4229,13265,53358,D2,F9,G12,38,69,84
38_70_47__s1,,mm10,4389,15309,61481,D2,F10,D11,38,70,47
38_71_29__s1,,mm10,2867,7034,27793,D2,F11,C5,38,71,29
38_72_32__s1,,mm10,2981,8125,33013,D2,F12,C8,38,72,32
38_73_54__s1,,mm10,335,1071,3838,D2,G1,E6,38,73,54
38_73_80__s1,,mm10,5021,21771,88019,D2,G1,G8,38,73,80
38_74_25__s1,,mm10,1809,4247,17228,D2,G2,C1,38,74,25
38_74_57__s1,,mm10,2660,6542,26619,D2,G2,E9,38,74,57
38_75_58__s1,,mm10,3406,11010,45621,D2,G3,E10,38,75,58
38_75_70__s1,,mm10,1383,2799,11569,D2,G3,F10,38,75,70
38_76_23__s1,,mm10,1938,4682,19380,D2,G4,B11,38,76,23
38_76_52__s1,,mm10,2565,6551,26554,D2,G4,E4,38,76,52
38_76_87__s1,,mm10,3046,8536,35805,D2,G4,H3,38,76,87
38_77_95__s1,,mm10,2157,4767,18717,D2,G5,H11,38,77,95
38_78_39__s1,,mm10,776,1290,5477,D2,G6,D3,38,78,39
38_78_77__s1,,mm10,1518,2547,10845,D2,G6,G5,38,78,77
38_79_72__s1,,mm10,2601,7017,29734,D2,G7,F12,38,79,72
38_80_37__s1,,mm10,2083,5096,20337,D2,G8,D1,38,80,37
38_80_38__s1,,mm10,4008,11897,48041,D2,G8,D2,38,80,38
38_80_40__s1,,mm10,2264,5655,22287,D2,G8,D4,38,80,40
38_82_16__s1,,mm10,1268,2422,9341,D2,G10,B4,38,82,16
38_82_20__s1,,mm10,2442,6052,23101,D2,G10,B8,38,82,20
38_82_24__s1,,mm10,247,1867,6512,D2,G10,B12,38,82,24
38_82_59__s1,,mm10,2022,4677,17574,D2,G10,E11,38,82,59
38_82_80__s1,,mm10,4997,19717,76881,D2,G10,G8,38,82,80
38_83_44__s1,,mm10,734,1094,4562,D2,G11,D8,38,83,44
38_83_77__s1,,mm10,1483,2764,10706,D2,G11,G5,38,83,77
38_83_90__s1,,mm10,1678,3314,13547,D2,G11,H6,38,83,90
38_83_96__s1,,mm10,795,1132,4478,D2,G11,H12,38,83,96
38_85_12__s1,,mm10,2789,7764,29628,D2,H1,A12,38,85,12
38_85_94__s1,,mm10,2656,7078,27691,D2,H1,H10,38,85,94
38_86_44__s1,,mm10,2279,5806,24289,D2,H2,D8,38,86,44
38_86_83__s1,,mm10,2880,7679,32022,D2,H2,G11,38,86,83
38_86_93__s1,,mm10,2794,8232,33692,D2,H2,H9,38,86,93
38_87_06__s1,,mm10,2258,5164,20955,D2,H3,A6,38,87,6
38_88_34__s1,,mm10,1864,3898,15336,D2,H4,C10,38,88,34
38_88_76__s1,,mm10,2955,8774,34477,D2,H4,G4,38,88,76
38_90_94__s1,,mm10,2390,5657,24463,D2,H6,H10,38,90,94
38_91_46__s1,,mm10,3286,9507,39175,D2,H7,D10,38,91,46
38_91_59__s1,,mm10,3035,8919,35698,D2,H7,E11,38,91,59
38_92_40__s1,,mm10,2003,4532,18115,D2,H8,D4,38,92,40
38_92_78__s1,,mm10,2706,7208,30048,D2,H8,G6,38,92,78
38_92_80__s1,,mm10,2302,5318,21634,D2,H8,G8,38,92,80
38_93_92__s1,,mm10,3226,9843,39957,D2,H9,H8,38,93,92
38_94_08__s1,,mm10,2744,7606,31277,D2,H10,A8,38,94,8
38_94_51__s1,,mm10,2723,7121,29644,D2,H10,E3,38,94,51
38_94_52__s1,,mm10,3176,8511,34402,D2,H10,E4,38,94,52
38_95_51__s1,,mm10,1108,2242,9550,D2,H11,E3,38,95,51
38_96_78__s1,,mm10,2091,4968,21408,D2,H12,G6,38,96,78
39_01_43__s1,,mm10,2091,4430,17620,D3,A1,D7,39,1,43
39_01_77__s1,,mm10,3872,11616,46881,D3,A1,G5,39,1,77
39_03_77__s1,,mm10,1288,2463,9903,D3,A3,G5,39,3,77
39_04_39__s1,,mm10,1039,1627,6757,D3,A4,D3,39,4,39
39_05_19__s1,,mm10,3755,12197,49052,D3,A5,B7,39,5,19
39_06_11__s1,,mm10,520,2525,8768,D3,A6,A11,39,6,11
39_06_75__s1,,mm10,5124,20627,84721,D3,A6,G3,39,6,75
39_08_45__s1,,mm10,3488,11099,43051,D3,A8,D9,39,8,45
39_08_53__s1,,mm10,356,1657,5455,D3,A8,E5,39,8,53
39_09_11__s1,,mm10,1089,1801,7279,D3,A9,A11,39,9,11
39_09_42__s1,,mm10,3481,10153,42182,D3,A9,D6,39,9,42
39_10_26__s1,,mm10,1866,4032,16092,D3,A10,C2,39,10,26
39_10_86__s1,,mm10,6974,45964,189850,D3,A10,H2,39,10,86
39_11_08__s1,,mm10,4805,19766,80773,D3,A11,A8,39,11,8
39_11_22__s1,,mm10,1537,2933,11744,D3,A11,B10,39,11,22
39_12_13__s1,,mm10,2097,4658,18596,D3,A12,B1,39,12,13
39_12_46__s1,,mm10,1202,2165,8760,D3,A12,D10,39,12,46
39_12_63__s1,,mm10,3141,9527,38753,D3,A12,F3,39,12,63
39_12_71__s1,,mm10,2981,7382,29928,D3,A12,F11,39,12,71
39_13_08__s1,,mm10,3822,12770,50986,D3,B1,A8,39,13,8
39_14_83__s1,,mm10,1931,4335,17758,D3,B2,G11,39,14,83
39_14_90__s1,,mm10,2851,7623,31570,D3,B2,H6,39,14,90
39_15_03__s1,,mm10,361,1224,4094,D3,B3,A3,39,15,3
39_16_24__s1,,mm10,5254,18851,78626,D3,B4,B12,39,16,24
39_16_45__s1,,mm10,2807,7580,31687,D3,B4,D9,39,16,45
39_16_62__s1,,mm10,3607,10557,44233,D3,B4,F2,39,16,62
39_16_76__s1,,mm10,3986,13897,56528,D3,B4,G4,39,16,76
39_17_03__s1,,mm10,439,1782,6236,D3,B5,A3,39,17,3
39_17_77__s1,,mm10,2008,4324,18130,D3,B5,G5,39,17,77
39_17_84__s1,,mm10,3042,8519,36858,D3,B5,G12,39,17,84
39_19_78__s1,,mm10,6240,29960,122953,D3,B7,G6,39,19,78
39_20_28__s1,,mm10,2065,4552,17367,D3,B8,C4,39,20,28
39_20_36__s1,,mm10,260,1317,4307,D3,B8,C12,39,20,36
39_20_56__s1,,mm10,2529,5581,21750,D3,B8,E8,39,20,56
39_21_06__s1,,mm10,1965,4197,17023,D3,B9,A6,39,21,6
39_21_14__s1,,mm10,3130,8847,36318,D3,B9,B2,39,21,14
39_22_08__s1,,mm10,3791,12206,50239,D3,B10,A8,39,22,8
39_23_17__s1,,mm10,2719,6835,27773,D3,B11,B5,39,23,17
39_23_31__s1,,mm10,3750,12402,49485,D3,B11,C7,39,23,31
39_23_49__s1,,mm10,226,1167,4017,D3,B11,E1,39,23,49
39_24_57__s1,,mm10,1697,3713,15484,D3,B12,E9,39,24,57
39_25_28__s1,,mm10,2589,6383,25845,D3,C1,C4,39,25,28
39_25_42__s1,,mm10,1353,2419,10285,D3,C1,D6,39,25,42
39_25_48__s1,,mm10,3058,8849,35633,D3,C1,D12,39,25,48
39_26_64__s1,,mm10,3236,9066,36038,D3,C2,F4,39,26,64
39_27_16__s1,,mm10,2082,4626,18380,D3,C3,B4,39,27,16
39_28_62__s1,,mm10,1025,1869,7223,D3,C4,F2,39,28,62
39_29_67__s1,,mm10,2558,6057,24831,D3,C5,F7,39,29,67
39_30_56__s1,,mm10,1188,2172,8595,D3,C6,E8,39,30,56
39_31_06__s1,,mm10,1029,1708,6906,D3,C7,A6,39,31,6
39_31_62__s1,,mm10,3950,13600,56049,D3,C7,F2,39,31,62
39_32_75__s1,,mm10,3067,8205,33997,D3,C8,G3,39,32,75
39_33_56__s1,,mm10,1252,2400,9645,D3,C9,E8,39,33,56
39_34_96__s1,,mm10,1012,1493,5934,D3,C10,H12,39,34,96
39_35_05__s1,,mm10,3240,9462,35918,D3,C11,A5,39,35,5
39_35_15__s1,,mm10,1217,2271,8977,D3,C11,B3,39,35,15
39_36_01__s1,,mm10,1722,3843,14922,D3,C12,A1,39,36,1
39_36_26__s1,,mm10,1480,2895,11075,D3,C12,C2,39,36,26
39_36_65__s1,,mm10,11659,164815,677605,D3,C12,F5,39,36,65
39_38_32__s1,,mm10,2789,6856,29959,D3,D2,C8,39,38,32
39_38_57__s1,,mm10,1826,4390,18448,D3,D2,E9,39,38,57
39_38_77__s1,,mm10,1213,2138,8867,D3,D2,G5,39,38,77
39_38_86__s1,,mm10,1130,1901,8302,D3,D2,H2,39,38,86
39_39_13__s1,,mm10,4788,17699,68088,D3,D3,B1,39,39,13
39_40_12__s1,,mm10,416,1980,7228,D3,D4,A12,39,40,12
39_40_25__s1,,mm10,1104,1700,7143,D3,D4,C1,39,40,25
39_40_48__s1,,mm10,5910,28873,122916,D3,D4,D12,39,40,48
39_40_80__s1,,mm10,3754,12857,54667,D3,D4,G8,39,40,80
39_41_52__s1,,mm10,2834,7882,32546,D3,D5,E4,39,41,52
39_41_66__s1,,mm10,2481,6205,26327,D3,D5,F6,39,41,66
39_41_72__s1,,mm10,2397,6449,27293,D3,D5,F12,39,41,72
39_42_81__s1,,mm10,143,1120,3734,D3,D6,G9,39,42,81
39_44_01__s1,,mm10,3130,8139,32682,D3,D8,A1,39,44,1
39_44_14__s1,,mm10,2113,4381,17658,D3,D8,B2,39,44,14
39_44_25__s1,,mm10,1609,2990,11889,D3,D8,C1,39,44,25
39_45_15__s1,,mm10,3875,13147,55031,D3,D9,B3,39,45,15
39_45_45__s1,,mm10,4347,12802,53768,D3,D9,D9,39,45,45
39_45_64__s1,,mm10,207,1122,3786,D3,D9,F4,39,45,64
39_47_03__s1,,mm10,1181,2136,8729,D3,D11,A3,39,47,3
39_47_33__s1,,mm10,3685,10299,41947,D3,D11,C9,39,47,33
39_47_63__s1,,mm10,1768,3699,14939,D3,D11,F3,39,47,63
39_47_70__s1,,mm10,966,1358,5014,D3,D11,F10,39,47,70
39_47_71__s1,,mm10,2518,6370,25072,D3,D11,F11,39,47,71
39_47_85__s1,,mm10,1701,3932,16256,D3,D11,H1,39,47,85
39_49_10__s1,,mm10,5185,19383,78127,D3,E1,A10,39,49,10
39_50_78__s1,,mm10,2085,4859,19749,D3,E2,G6,39,50,78
39_52_29__s1,,mm10,3363,10240,40445,D3,E4,C5,39,52,29
39_52_41__s1,,mm10,2147,5191,20969,D3,E4,D5,39,52,41
39_52_92__s1,,mm10,2052,4336,18051,D3,E4,H8,39,52,92
39_52_94__s1,,mm10,873,1367,5845,D3,E4,H10,39,52,94
39_53_32__s1,,mm10,3193,9087,37520,D3,E5,C8,39,53,32
39_53_44__s1,,mm10,4190,14199,58567,D3,E5,D8,39,53,44
39_53_65__s1,,mm10,3885,12817,51843,D3,E5,F5,39,53,65
39_54_22__s1,,mm10,2692,6633,27204,D3,E6,B10,39,54,22
39_54_34__s1,,mm10,3630,10311,43734,D3,E6,C10,39,54,34
39_54_63__s1,,mm10,2744,7073,30239,D3,E6,F3,39,54,63
39_54_76__s1,,mm10,1419,2930,12014,D3,E6,G4,39,54,76
39_54_79__s1,,mm10,5672,23246,99486,D3,E6,G7,39,54,79
39_55_63__s1,,mm10,3365,9857,41990,D3,E7,F3,39,55,63
39_55_66__s1,,mm10,1783,3885,16135,D3,E7,F6,39,55,66
39_56_31__s1,,mm10,935,2321,8604,D3,E8,C7,39,56,31
39_56_53__s1,,mm10,5217,22727,94312,D3,E8,E5,39,56,53
39_58_86__s1,,mm10,2780,7786,32393,D3,E10,H2,39,58,86
39_59_55__s1,,mm10,3561,11158,45265,D3,E11,E7,39,59,55
39_59_59__s1,,mm10,3705,11793,45721,D3,E11,E11,39,59,59
39_60_07__s1,,mm10,1503,3005,12319,D3,E12,A7,39,60,7
39_60_67__s1,,mm10,3159,8660,36156,D3,E12,F7,39,60,67
39_61_19__s1,,mm10,4134,15568,62516,D3,F1,B7,39,61,19
39_61_86__s1,,mm10,258,1515,5032,D3,F1,H2,39,61,86
39_62_36__s1,,mm10,3298,9608,39267,D3,F2,C12,39,62,36
39_63_39__s1,,mm10,1875,4127,15889,D3,F3,D3,39,63,39
39_63_94__s1,,mm10,4761,17882,72515,D3,F3,H10,39,63,94
39_64_78__s1,,mm10,2147,5811,23803,D3,F4,G6,39,64,78
39_65_79__s1,,mm10,3458,12026,52341,D3,F5,G7,39,65,79
39_66_06__s1,,mm10,2183,4850,21150,D3,F6,A6,39,66,6
39_66_27__s1,,mm10,1628,3495,14737,D3,F6,C3,39,66,27
39_66_57__s1,,mm10,3615,10822,45565,D3,F6,E9,39,66,57
39_67_53__s1,,mm10,1610,3324,13793,D3,F7,E5,39,67,53
39_67_80__s1,,mm10,1378,2796,11348,D3,F7,G8,39,67,80
39_68_10__s1,,mm10,1996,4310,17421,D3,F8,A10,39,68,10
39_68_34__s1,,mm10,8186,55400,225642,D3,F8,C10,39,68,34
39_68_35__s1,,mm10,4768,19064,77265,D3,F8,C11,39,68,35
39_70_35__s1,,mm10,3000,8859,35817,D3,F10,C11,39,70,35
39_70_55__s1,,mm10,303,2350,8352,D3,F10,E7,39,70,55
39_70_93__s1,,mm10,3345,9194,37383,D3,F10,H9,39,70,93
39_71_21__s1,,mm10,2839,7222,29367,D3,F11,B9,39,71,21
39_71_62__s1,,mm10,3103,8829,36186,D3,F11,F2,39,71,62
39_72_09__s1,,mm10,2909,9030,37572,D3,F12,A9,39,72,9
39_72_20__s1,,mm10,3201,12182,48244,D3,F12,B8,39,72,20
39_72_83__s1,,mm10,2287,4656,18695,D3,F12,G11,39,72,83
39_72_88__s1,,mm10,4183,15291,62113,D3,F12,H4,39,72,88
39_73_41__s1,,mm10,748,1319,4905,D3,G1,D5,39,73,41
39_73_53__s1,,mm10,2468,6549,26719,D3,G1,E5,39,73,53
39_74_23__s1,,mm10,4036,14597,58545,D3,G2,B11,39,74,23
39_74_45__s1,,mm10,2889,7772,31940,D3,G2,D9,39,74,45
39_74_46__s1,,mm10,1359,2965,11098,D3,G2,D10,39,74,46
39_75_58__s1,,mm10,3894,14693,60981,D3,G3,E10,39,75,58
39_75_93__s1,,mm10,2173,7862,31912,D3,G3,H9,39,75,93
39_76_27__s1,,mm10,4331,16753,68020,D3,G4,C3,39,76,27
39_76_81__s1,,mm10,2720,7413,30551,D3,G4,G9,39,76,81
39_77_06__s1,,mm10,1877,3826,14997,D3,G5,A6,39,77,6
39_77_85__s1,,mm10,808,1212,4467,D3,G5,H1,39,77,85
39_78_79__s1,,mm10,2137,4700,20366,D3,G6,G7,39,78,79
39_78_87__s1,,mm10,184,1029,3797,D3,G6,H3,39,78,87
39_79_05__s1,,mm10,2339,5932,24778,D3,G7,A5,39,79,5
39_79_13__s1,,mm10,3530,12606,53224,D3,G7,B1,39,79,13
39_80_01__s1,,mm10,3574,11593,46843,D3,G8,A1,39,80,1
39_81_69__s1,,mm10,2621,6540,26295,D3,G9,F9,39,81,69
39_82_66__s1,,mm10,1956,4376,16871,D3,G10,F6,39,82,66
39_82_69__s1,,mm10,1845,3892,15098,D3,G10,F9,39,82,69
39_83_24__s1,,mm10,2026,4279,16968,D3,G11,B12,39,83,24
39_83_36__s1,,mm10,1538,3231,12856,D3,G11,C12,39,83,36
39_83_43__s1,,mm10,2393,5625,22636,D3,G11,D7,39,83,43
39_84_03__s1,,mm10,2619,6603,25606,D3,G12,A3,39,84,3
39_84_18__s1,,mm10,3449,11512,45084,D3,G12,B6,39,84,18
39_84_19__s1,,mm10,5474,24397,94429,D3,G12,B7,39,84,19
39_84_53__s1,,mm10,4821,16261,63678,D3,G12,E5,39,84,53
39_86_41__s1,,mm10,4002,14415,59496,D3,H2,D5,39,86,41
39_86_83__s1,,mm10,917,1443,6251,D3,H2,G11,39,86,83
39_88_95__s1,,mm10,6721,36643,148494,D3,H4,H11,39,88,95
39_89_24__s1,,mm10,1273,2394,9426,D3,H5,B12,39,89,24
39_89_32__s1,,mm10,807,1194,4854,D3,H5,C8,39,89,32
39_89_70__s1,,mm10,1861,4505,18511,D3,H5,F10,39,89,70
39_89_88__s1,,mm10,2702,6567,27058,D3,H5,H4,39,89,88
39_92_48__s1,,mm10,992,2009,8044,D3,H8,D12,39,92,48
39_92_78__s1,,mm10,3046,12443,50534,D3,H8,G6,39,92,78
39_93_38__s1,,mm10,2033,4202,16681,D3,H9,D2,39,93,38
39_93_41__s1,,mm10,2301,5277,21793,D3,H9,D5,39,93,41
39_93_82__s1,,mm10,3854,12550,50947,D3,H9,G10,39,93,82
39_93_92__s1,,mm10,2123,5011,20528,D3,H9,H8,39,93,92
39_94_33__s1,,mm10,2858,7421,31195,D3,H10,C9,39,94,33
39_94_74__s1,,mm10,1698,3196,13691,D3,H10,G2,39,94,74
39_95_72__s1,,mm10,2012,4371,18249,D3,H11,F12,39,95,72
40_01_92__s1,,mm10,210,1364,5183,D4,A1,H8,40,1,92
40_02_01__s1,,mm10,2309,5833,24190,D4,A2,A1,40,2,1
40_02_34__s1,,mm10,1461,3071,12507,D4,A2,C10,40,2,34
40_03_50__s1,,mm10,1659,3361,14526,D4,A3,E2,40,3,50
40_04_03__s1,,mm10,3259,9954,41606,D4,A4,A3,40,4,3
40_04_05__s1,,mm10,2066,4561,19142,D4,A4,A5,40,4,5
40_04_10__s1,,mm10,882,1437,6076,D4,A4,A10,40,4,10
40_04_63__s1,,mm10,3425,9044,38802,D4,A4,F3,40,4,63
40_04_78__s1,,mm10,1919,3918,16267,D4,A4,G6,40,4,78
40_05_03__s1,,mm10,2834,7559,30912,D4,A5,A3,40,5,3
40_06_14__s1,,mm10,3526,11931,49808,D4,A6,B2,40,6,14
40_06_71__s1,,mm10,3004,9163,37273,D4,A6,F11,40,6,71
40_06_88__s1,,mm10,2944,7972,33671,D4,A6,H4,40,6,88
40_07_07__s1,,mm10,3183,9840,40595,D4,A7,A7,40,7,7
40_08_05__s1,,mm10,2490,4940,20203,D4,A8,A5,40,8,5
40_08_21__s1,,mm10,2068,4824,19666,D4,A8,B9,40,8,21
40_09_14__s1,,mm10,2313,5664,24181,D4,A9,B2,40,9,14
40_09_80__s1,,mm10,1964,4132,17451,D4,A9,G8,40,9,80
40_10_23__s1,,mm10,723,1102,4663,D4,A10,B11,40,10,23
40_11_14__s1,,mm10,802,1201,4948,D4,A11,B2,40,11,14
40_11_48__s1,,mm10,1329,2575,10569,D4,A11,D12,40,11,48
40_11_53__s1,,mm10,2252,5782,23831,D4,A11,E5,40,11,53
40_12_21__s1,,mm10,2193,5066,21329,D4,A12,B9,40,12,21
40_12_26__s1,,mm10,2355,5411,21813,D4,A12,C2,40,12,26
40_12_34__s1,,mm10,1738,3778,15433,D4,A12,C10,40,12,34
40_12_56__s1,,mm10,1736,3747,15587,D4,A12,E8,40,12,56
40_12_63__s1,,mm10,503,2494,9745,D4,A12,F3,40,12,63
40_12_64__s1,,mm10,2336,5479,22256,D4,A12,F4,40,12,64
40_13_11__s1,,mm10,1755,3475,14713,D4,B1,A11,40,13,11
40_13_27__s1,,mm10,3831,14001,56894,D4,B1,C3,40,13,27
40_14_12__s1,,mm10,1264,2472,9967,D4,B2,A12,40,14,12
40_14_77__s1,,mm10,3637,12413,51716,D4,B2,G5,40,14,77
40_16_30__s1,,mm10,1549,2893,12011,D4,B4,C6,40,16,30
40_16_70__s1,,mm10,2802,7688,32731,D4,B4,F10,40,16,70
40_16_76__s1,,mm10,3018,8513,35478,D4,B4,G4,40,16,76
40_17_13__s1,,mm10,5166,19361,80907,D4,B5,B1,40,17,13
40_17_71__s1,,mm10,2366,6755,27705,D4,B5,F11,40,17,71
40_17_79__s1,,mm10,3014,8701,36655,D4,B5,G7,40,17,79
40_18_09__s1,,mm10,142,1029,4285,D4,B6,A9,40,18,9
40_18_35__s1,,mm10,890,2072,8156,D4,B6,C11,40,18,35
40_18_37__s1,,mm10,211,1206,5109,D4,B6,D1,40,18,37
40_18_67__s1,,mm10,1592,3652,14830,D4,B6,F7,40,18,67
40_19_41__s1,,mm10,3099,9235,37902,D4,B7,D5,40,19,41
40_20_03__s1,,mm10,123,1225,4586,D4,B8,A3,40,20,3
40_20_77__s1,,mm10,3545,11539,45967,D4,B8,G5,40,20,77
40_21_19__s1,,mm10,1789,3900,16659,D4,B9,B7,40,21,19
40_21_88__s1,,mm10,3135,8726,37363,D4,B9,H4,40,21,88
40_23_26__s1,,mm10,2783,7842,32055,D4,B11,C2,40,23,26
40_23_34__s1,,mm10,2253,5469,22760,D4,B11,C10,40,23,34
40_23_74__s1,,mm10,1909,4052,16890,D4,B11,G2,40,23,74
40_24_67__s1,,mm10,3011,8878,36390,D4,B12,F7,40,24,67
40_25_72__s1,,mm10,1658,3234,13928,D4,C1,F12,40,25,72
40_26_43__s1,,mm10,1355,3227,13478,D4,C2,D7,40,26,43
40_27_15__s1,,mm10,1249,2329,9598,D4,C3,B3,40,27,15
40_27_92__s1,,mm10,1621,3093,12573,D4,C3,H8,40,27,92
40_28_11__s1,,mm10,2577,6713,27532,D4,C4,A11,40,28,11
40_28_63__s1,,mm10,321,2969,11561,D4,C4,F3,40,28,63
40_28_76__s1,,mm10,5125,22892,94371,D4,C4,G4,40,28,76
40_29_19__s1,,mm10,3068,8988,36828,D4,C5,B7,40,29,19
40_29_80__s1,,mm10,1805,4029,16655,D4,C5,G8,40,29,80
40_30_88__s1,,mm10,1506,2951,12066,D4,C6,H4,40,30,88
40_31_05__s1,,mm10,1983,4609,19524,D4,C7,A5,40,31,5
40_31_22__s1,,mm10,1403,2858,11869,D4,C7,B10,40,31,22
40_31_89__s1,,mm10,3415,10435,43124,D4,C7,H5,40,31,89
40_32_49__s1,,mm10,2967,8812,37207,D4,C8,E1,40,32,49
40_33_03__s1,,mm10,2658,7072,28734,D4,C9,A3,40,33,3
40_33_18__s1,,mm10,2972,8282,34138,D4,C9,B6,40,33,18
40_33_19__s1,,mm10,897,1431,5941,D4,C9,B7,40,33,19
40_33_66__s1,,mm10,4145,14856,61878,D4,C9,F6,40,33,66
40_33_72__s1,,mm10,1902,4710,20456,D4,C9,F12,40,33,72
40_36_15__s1,,mm10,3154,8954,36388,D4,C12,B3,40,36,15
40_36_18__s1,,mm10,1687,3647,14744,D4,C12,B6,40,36,18
40_36_71__s1,,mm10,1075,1962,7755,D4,C12,F11,40,36,71
40_36_80__s1,,mm10,2187,5624,22168,D4,C12,G8,40,36,80
40_37_75__s1,,mm10,2515,6613,28394,D4,D1,G3,40,37,75
40_37_82__s1,,mm10,2897,8539,37938,D4,D1,G10,40,37,82
40_39_42__s1,,mm10,3198,9053,35351,D4,D3,D6,40,39,42
40_40_34__s1,,mm10,2320,6075,26525,D4,D4,C10,40,40,34
40_41_33__s1,,mm10,2613,7499,32225,D4,D5,C9,40,41,33
40_41_53__s1,,mm10,1802,4174,18101,D4,D5,E5,40,41,53
40_42_16__s1,,mm10,2797,7744,31611,D4,D6,B4,40,42,16
40_44_78__s1,,mm10,1266,2592,10698,D4,D8,G6,40,44,78
40_44_89__s1,,mm10,2104,4635,18993,D4,D8,H5,40,44,89
40_44_92__s1,,mm10,1016,1769,7456,D4,D8,H8,40,44,92
40_45_34__s1,,mm10,551,1113,4626,D4,D9,C10,40,45,34
40_45_81__s1,,mm10,489,7382,29972,D4,D9,G9,40,45,81
40_45_89__s1,,mm10,1929,4254,17479,D4,D9,H5,40,45,89
40_46_60__s1,,mm10,2422,5881,24135,D4,D10,E12,40,46,60
40_46_83__s1,,mm10,2776,7744,32562,D4,D10,G11,40,46,83
40_47_05__s1,,mm10,2612,6974,28944,D4,D11,A5,40,47,5
40_47_13__s1,,mm10,1881,3969,16042,D4,D11,B1,40,47,13
40_47_29__s1,,mm10,2070,4533,18527,D4,D11,C5,40,47,29
40_47_32__s1,,mm10,2148,4850,20013,D4,D11,C8,40,47,32
40_47_33__s1,,mm10,1367,2432,10339,D4,D11,C9,40,47,33
40_47_84__s1,,mm10,1327,2517,10314,D4,D11,G12,40,47,84
40_48_11__s1,,mm10,3178,10182,42929,D4,D12,A11,40,48,11
40_48_14__s1,,mm10,2021,4716,19860,D4,D12,B2,40,48,14
40_50_21__s1,,mm10,1687,3638,15352,D4,E2,B9,40,50,21
40_50_85__s1,,mm10,3310,9748,41805,D4,E2,H1,40,50,85
40_51_11__s1,,mm10,3901,11610,49501,D4,E3,A11,40,51,11
40_51_19__s1,,mm10,2709,6989,29289,D4,E3,B7,40,51,19
40_51_78__s1,,mm10,7164,46048,199464,D4,E3,G6,40,51,78
40_51_93__s1,,mm10,1115,2150,9271,D4,E3,H9,40,51,93
40_52_31__s1,,mm10,2895,8160,33615,D4,E4,C7,40,52,31
40_52_48__s1,,mm10,3126,9365,38490,D4,E4,D12,40,52,48
40_52_58__s1,,mm10,5620,24205,100658,D4,E4,E10,40,52,58
40_53_29__s1,,mm10,2623,6787,27173,D4,E5,C5,40,53,29
40_53_40__s1,,mm10,1721,4294,18142,D4,E5,D4,40,53,40
40_53_61__s1,,mm10,2847,10263,42443,D4,E5,F1,40,53,61
40_53_81__s1,,mm10,2848,7891,33624,D4,E5,G9,40,53,81
40_53_92__s1,,mm10,2794,7827,33102,D4,E5,H8,40,53,92
40_54_45__s1,,mm10,2864,7346,31159,D4,E6,D9,40,54,45
40_54_58__s1,,mm10,2783,7645,32885,D4,E6,E10,40,54,58
40_55_18__s1,,mm10,1821,3844,16356,D4,E7,B6,40,55,18
40_55_86__s1,,mm10,1446,2944,12506,D4,E7,H2,40,55,86
40_56_13__s1,,mm10,2921,8189,34053,D4,E8,B1,40,56,13
40_57_12__s1,,mm10,2434,6328,26516,D4,E9,A12,40,57,12
40_57_91__s1,,mm10,2319,5951,25188,D4,E9,H7,40,57,91
40_58_20__s1,,mm10,2108,4634,19506,D4,E10,B8,40,58,20
40_59_17__s1,,mm10,1246,2347,9479,D4,E11,B5,40,59,17
40_59_44__s1,,mm10,3009,9332,39138,D4,E11,D8,40,59,44
40_60_89__s1,,mm10,1675,3349,14395,D4,E12,H5,40,60,89
