bc_wells,sample,species,gene_count,tscp_count,mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
11_33_53__s4,sample_D3,hg38,1669,2318,2405,A11,C9,E5,11,33,53
11_33_58__s4,sample_D3,hg38,1407,2007,2084,A11,C9,E10,11,33,58
11_33_96__s4,sample_D3,hg38,2946,5135,5367,A11,C9,H12,11,33,96
11_34_06__s4,sample_D3,hg38,2059,3103,3244,A11,C10,A6,11,34,6
11_34_26__s4,sample_D3,hg38,1965,2991,3133,A11,C10,C2,11,34,26
11_34_73__s4,sample_D3,hg38,1310,1745,1811,A11,C10,G1,11,34,73
11_35_19__s4,sample_D3,hg38,2871,4897,5102,A11,C11,B7,11,35,19
11_35_20__s4,sample_D3,hg38,1806,2598,2705,A11,C11,B8,11,35,20
11_35_83__s4,sample_D3,hg38,218,265,277,A11,C11,G11,11,35,83
11_35_87__s4,sample_D3,hg38,1377,1867,1948,A11,C11,H3,11,35,87
11_37_39__s4,sample_D3,hg38,1355,1836,1934,A11,D1,D3,11,37,39
11_37_48__s4,sample_D3,hg38,802,978,1021,A11,D1,D12,11,37,48
11_38_42__s4,sample_D3,hg38,1161,1410,1479,A11,D2,D6,11,38,42
11_38_68__s4,sample_D3,hg38,312,385,403,A11,D2,F8,11,38,68
11_38_79__s4,sample_D3,hg38,1319,1752,1843,A11,D2,G7,11,38,79
11_39_42__s4,sample_D3,hg38,1866,2601,2726,A11,D3,D6,11,39,42
11_40_43__s4,sample_D3,hg38,300,360,375,A11,D4,D7,11,40,43
11_40_75__s4,sample_D3,hg38,1859,2726,2854,A11,D4,G3,11,40,75
11_41_11__s4,sample_D3,hg38,2240,3305,3457,A11,D5,A11,11,41,11
11_41_26__s4,sample_D3,hg38,1446,2003,2084,A11,D5,C2,11,41,26
11_41_93__s4,sample_D3,hg38,271,316,326,A11,D5,H9,11,41,93
11_42_71__s4,sample_D3,hg38,243,278,296,A11,D6,F11,11,42,71
11_42_89__s4,sample_D3,hg38,167,193,202,A11,D6,H5,11,42,89
11_43_04__s4,sample_D3,hg38,234,264,276,A11,D7,A4,11,43,4
11_43_17__s4,sample_D3,hg38,1634,2278,2370,A11,D7,B5,11,43,17
11_44_37__s4,sample_D3,hg38,334,381,396,A11,D8,D1,11,44,37
11_44_55__s4,sample_D3,hg38,1944,2830,2947,A11,D8,E7,11,44,55
11_45_06__s4,sample_D3,hg38,1243,1576,1644,A11,D9,A6,11,45,6
11_45_34__s4,sample_D3,hg38,1412,1879,1971,A11,D9,C10,11,45,34
11_45_39__s4,sample_D3,hg38,774,949,983,A11,D9,D3,11,45,39
11_45_43__s4,sample_D3,hg38,142,153,161,A11,D9,D7,11,45,43
11_46_29__s4,sample_D3,hg38,209,233,244,A11,D10,C5,11,46,29
11_46_56__s4,sample_D3,hg38,1281,1642,1708,A11,D10,E8,11,46,56
11_46_58__s4,sample_D3,hg38,356,416,435,A11,D10,E10,11,46,58
11_47_10__s4,sample_D3,hg38,562,684,723,A11,D11,A10,11,47,10
11_48_06__s4,sample_D3,hg38,858,1086,1139,A11,D12,A6,11,48,6
11_48_47__s4,sample_D3,hg38,222,242,251,A11,D12,D11,11,48,47
11_48_57__s4,sample_D3,hg38,1751,2494,2620,A11,D12,E9,11,48,57
11_49_02__s4,sample_D3,hg38,707,827,861,A11,E1,A2,11,49,2
11_49_05__s4,sample_D3,hg38,1113,1399,1455,A11,E1,A5,11,49,5
11_49_14__s4,sample_D3,hg38,277,316,332,A11,E1,B2,11,49,14
11_49_96__s4,sample_D3,hg38,1055,1282,1339,A11,E1,H12,11,49,96
11_50_52__s4,sample_D3,hg38,2768,4794,5033,A11,E2,E4,11,50,52
11_51_06__s4,sample_D3,hg38,196,224,238,A11,E3,A6,11,51,6
11_51_42__s4,sample_D3,hg38,2369,3662,3823,A11,E3,D6,11,51,42
11_51_82__s4,sample_D3,hg38,936,1148,1191,A11,E3,G10,11,51,82
11_52_76__s4,sample_D3,hg38,1182,1608,1678,A11,E4,G4,11,52,76
11_52_82__s4,sample_D3,hg38,1881,2722,2857,A11,E4,G10,11,52,82
11_53_19__s4,sample_D3,hg38,486,621,654,A11,E5,B7,11,53,19
11_53_35__s4,sample_D3,hg38,2054,3165,3320,A11,E5,C11,11,53,35
11_53_36__s4,sample_D3,hg38,1608,2158,2257,A11,E5,C12,11,53,36
11_54_25__s4,sample_D3,hg38,2112,3065,3212,A11,E6,C1,11,54,25
11_54_61__s4,sample_D3,hg38,1657,2367,2470,A11,E6,F1,11,54,61
11_55_25__s4,sample_D3,hg38,3327,5981,6229,A11,E7,C1,11,55,25
11_55_90__s4,sample_D3,hg38,875,1138,1192,A11,E7,H6,11,55,90
11_56_10__s4,sample_D3,hg38,3117,5737,5985,A11,E8,A10,11,56,10
11_56_32__s4,sample_D3,hg38,935,1248,1302,A11,E8,C8,11,56,32
11_56_58__s4,sample_D3,hg38,1438,1892,1985,A11,E8,E10,11,56,58
11_56_81__s4,sample_D3,hg38,1490,2083,2192,A11,E8,G9,11,56,81
11_56_83__s4,sample_D3,hg38,1896,2777,2925,A11,E8,G11,11,56,83
11_57_03__s4,sample_D3,hg38,2342,3819,3974,A11,E9,A3,11,57,3
11_58_40__s4,sample_D3,hg38,1689,2467,2595,A11,E10,D4,11,58,40
11_58_59__s4,sample_D3,hg38,1142,1504,1575,A11,E10,E11,11,58,59
11_58_94__s4,sample_D3,hg38,2232,3451,3613,A11,E10,H10,11,58,94
11_59_06__s4,sample_D3,hg38,2358,3739,3914,A11,E11,A6,11,59,6
11_59_25__s4,sample_D3,hg38,1846,2710,2794,A11,E11,C1,11,59,25
11_59_91__s4,sample_D3,hg38,2892,5241,5477,A11,E11,H7,11,59,91
11_60_03__s4,sample_D3,hg38,807,958,987,A11,E12,A3,11,60,3
11_60_40__s4,sample_D3,hg38,1004,1185,1245,A11,E12,D4,11,60,40
11_60_53__s4,sample_D3,hg38,595,705,732,A11,E12,E5,11,60,53
11_60_74__s4,sample_D3,hg38,1171,1540,1603,A11,E12,G2,11,60,74
11_60_84__s4,sample_D3,hg38,1184,1452,1517,A11,E12,G12,11,60,84
11_61_13__s4,sample_D3,hg38,217,243,257,A11,F1,B1,11,61,13
11_61_24__s4,sample_D3,hg38,871,1114,1176,A11,F1,B12,11,61,24
11_61_42__s4,sample_D3,hg38,222,242,252,A11,F1,D6,11,61,42
11_61_50__s4,sample_D3,hg38,1409,1894,1973,A11,F1,E2,11,61,50
11_61_72__s4,sample_D3,hg38,2005,2891,3024,A11,F1,F12,11,61,72
11_63_04__s4,sample_D3,hg38,378,429,456,A11,F3,A4,11,63,4
11_63_07__s4,sample_D3,hg38,764,1137,1186,A11,F3,A7,11,63,7
11_63_55__s4,sample_D3,hg38,1218,1505,1578,A11,F3,E7,11,63,55
11_63_92__s4,sample_D3,hg38,2028,2960,3087,A11,F3,H8,11,63,92
11_64_23__s4,sample_D3,hg38,305,358,371,A11,F4,B11,11,64,23
11_64_44__s4,sample_D3,hg38,1215,1581,1661,A11,F4,D8,11,64,44
11_64_88__s4,sample_D3,hg38,2224,3298,3439,A11,F4,H4,11,64,88
11_64_93__s4,sample_D3,hg38,2184,3412,3543,A11,F4,H9,11,64,93
11_65_81__s4,sample_D3,hg38,1010,1279,1345,A11,F5,G9,11,65,81
11_66_07__s4,sample_D3,hg38,1397,1919,1999,A11,F6,A7,11,66,7
11_66_37__s4,sample_D3,hg38,1246,1546,1619,A11,F6,D1,11,66,37
11_66_41__s4,sample_D3,hg38,1262,1605,1682,A11,F6,D5,11,66,41
11_66_56__s4,sample_D3,hg38,3353,6421,6719,A11,F6,E8,11,66,56
11_66_60__s4,sample_D3,hg38,1051,1361,1425,A11,F6,E12,11,66,60
11_66_77__s4,sample_D3,hg38,1946,2795,2907,A11,F6,G5,11,66,77
11_66_83__s4,sample_D3,hg38,426,504,534,A11,F6,G11,11,66,83
11_67_03__s4,sample_D3,hg38,1786,2755,2871,A11,F7,A3,11,67,3
11_67_55__s4,sample_D3,hg38,1985,2947,3092,A11,F7,E7,11,67,55
11_67_81__s4,sample_D3,hg38,2411,3761,3919,A11,F7,G9,11,67,81
11_68_62__s4,sample_D3,hg38,1865,2827,2939,A11,F8,F2,11,68,62
11_68_84__s4,sample_D3,hg38,2947,4954,5164,A11,F8,G12,11,68,84
11_68_94__s4,sample_D3,hg38,269,301,313,A11,F8,H10,11,68,94
11_69_34__s4,sample_D3,hg38,937,1187,1241,A11,F9,C10,11,69,34
11_69_72__s4,sample_D3,hg38,2458,3885,4063,A11,F9,F12,11,69,72
11_69_78__s4,sample_D3,hg38,453,544,563,A11,F9,G6,11,69,78
11_70_34__s4,sample_D3,hg38,226,251,261,A11,F10,C10,11,70,34
11_70_51__s4,sample_D3,hg38,1725,2550,2657,A11,F10,E3,11,70,51
11_70_86__s4,sample_D3,hg38,766,1015,1064,A11,F10,H2,11,70,86
11_70_89__s4,sample_D3,hg38,737,905,935,A11,F10,H5,11,70,89
11_71_03__s4,sample_D3,hg38,1956,2911,3036,A11,F11,A3,11,71,3
11_71_05__s4,sample_D3,hg38,2095,3233,3384,A11,F11,A5,11,71,5
11_71_27__s4,sample_D3,hg38,1776,2487,2597,A11,F11,C3,11,71,27
11_72_32__s4,sample_D3,hg38,203,224,236,A11,F12,C8,11,72,32
11_72_53__s4,sample_D3,hg38,2570,4098,4263,A11,F12,E5,11,72,53
11_72_68__s4,sample_D3,hg38,1334,1670,1752,A11,F12,F8,11,72,68
11_72_69__s4,sample_D3,hg38,1951,2713,2834,A11,F12,F9,11,72,69
11_73_23__s4,sample_D3,hg38,2536,4114,4317,A11,G1,B11,11,73,23
11_73_42__s4,sample_D3,hg38,829,982,1026,A11,G1,D6,11,73,42
11_74_45__s4,sample_D3,hg38,330,386,396,A11,G2,D9,11,74,45
11_74_90__s4,sample_D3,hg38,1031,1511,1571,A11,G2,H6,11,74,90
11_75_36__s4,sample_D3,hg38,2015,3087,3187,A11,G3,C12,11,75,36
11_77_27__s4,sample_D3,hg38,1097,1377,1437,A11,G5,C3,11,77,27
11_77_37__s4,sample_D3,hg38,1317,1775,1851,A11,G5,D1,11,77,37
11_77_42__s4,sample_D3,hg38,453,540,576,A11,G5,D6,11,77,42
11_77_55__s4,sample_D3,hg38,1316,1735,1800,A11,G5,E7,11,77,55
11_77_59__s4,sample_D3,hg38,2543,4106,4278,A11,G5,E11,11,77,59
11_77_84__s4,sample_D3,hg38,2259,3233,3388,A11,G5,G12,11,77,84
11_78_45__s4,sample_D3,hg38,320,394,412,A11,G6,D9,11,78,45
11_78_71__s4,sample_D3,hg38,2010,3015,3138,A11,G6,F11,11,78,71
11_78_80__s4,sample_D3,hg38,1402,1844,1934,A11,G6,G8,11,78,80
11_79_20__s4,sample_D3,hg38,264,308,326,A11,G7,B8,11,79,20
11_79_86__s4,sample_D3,hg38,288,341,353,A11,G7,H2,11,79,86
11_80_18__s4,sample_D3,hg38,1349,1785,1858,A11,G8,B6,11,80,18
11_80_29__s4,sample_D3,hg38,944,1181,1230,A11,G8,C5,11,80,29
11_82_15__s4,sample_D3,hg38,2205,3383,3558,A11,G10,B3,11,82,15
11_82_53__s4,sample_D3,hg38,251,285,294,A11,G10,E5,11,82,53
11_82_61__s4,sample_D3,hg38,969,1184,1235,A11,G10,F1,11,82,61
11_83_41__s4,sample_D3,hg38,867,1072,1113,A11,G11,D5,11,83,41
11_83_56__s4,sample_D3,hg38,736,884,925,A11,G11,E8,11,83,56
11_83_79__s4,sample_D3,hg38,788,1054,1111,A11,G11,G7,11,83,79
11_84_41__s4,sample_D3,hg38,1916,2752,2889,A11,G12,D5,11,84,41
11_84_78__s4,sample_D3,hg38,2449,3979,4157,A11,G12,G6,11,84,78
11_85_03__s4,sample_D3,hg38,2540,4234,4430,A11,H1,A3,11,85,3
11_85_07__s4,sample_D3,hg38,1010,1239,1291,A11,H1,A7,11,85,7
11_85_37__s4,sample_D3,hg38,207,238,249,A11,H1,D1,11,85,37
11_86_36__s4,sample_D3,hg38,1181,1520,1590,A11,H2,C12,11,86,36
11_87_56__s4,sample_D3,hg38,1160,1452,1527,A11,H3,E8,11,87,56
11_87_62__s4,sample_D3,hg38,2198,3392,3550,A11,H3,F2,11,87,62
11_87_73__s4,sample_D3,hg38,1528,2197,2299,A11,H3,G1,11,87,73
11_88_67__s4,sample_D3,hg38,281,321,335,A11,H4,F7,11,88,67
11_88_80__s4,sample_D3,hg38,1287,1789,1845,A11,H4,G8,11,88,80
11_88_92__s4,sample_D3,hg38,4267,10822,11304,A11,H4,H8,11,88,92
11_89_16__s4,sample_D3,hg38,1784,2682,2788,A11,H5,B4,11,89,16
11_90_27__s4,sample_D3,hg38,1085,1357,1407,A11,H6,C3,11,90,27
11_90_40__s4,sample_D3,hg38,178,192,197,A11,H6,D4,11,90,40
11_90_60__s4,sample_D3,hg38,1150,1475,1543,A11,H6,E12,11,90,60
11_91_10__s4,sample_D3,hg38,2205,3390,3536,A11,H7,A10,11,91,10
11_91_16__s4,sample_D3,hg38,1328,1789,1865,A11,H7,B4,11,91,16
11_91_19__s4,sample_D3,hg38,1659,2415,2520,A11,H7,B7,11,91,19
11_91_32__s4,sample_D3,hg38,2955,5184,5433,A11,H7,C8,11,91,32
11_92_51__s4,sample_D3,hg38,855,1110,1154,A11,H8,E3,11,92,51
11_92_65__s4,sample_D3,hg38,591,718,740,A11,H8,F5,11,92,65
11_93_64__s4,sample_D3,hg38,1916,2981,3100,A11,H9,F4,11,93,64
11_94_07__s4,sample_D3,hg38,1796,2629,2763,A11,H10,A7,11,94,7
11_94_20__s4,sample_D3,hg38,1614,2183,2292,A11,H10,B8,11,94,20
11_94_81__s4,sample_D3,hg38,262,302,321,A11,H10,G9,11,94,81
11_95_02__s4,sample_D3,hg38,1345,1868,1946,A11,H11,A2,11,95,2
11_95_15__s4,sample_D3,hg38,1673,2455,2568,A11,H11,B3,11,95,15
11_95_78__s4,sample_D3,hg38,1218,1569,1642,A11,H11,G6,11,95,78
11_96_05__s4,sample_D3,hg38,1992,2923,3054,A11,H12,A5,11,96,5
11_96_21__s4,sample_D3,hg38,968,1201,1252,A11,H12,B9,11,96,21
11_96_42__s4,sample_D3,hg38,1537,2083,2179,A11,H12,D6,11,96,42
11_96_62__s4,sample_D3,hg38,1306,1714,1811,A11,H12,F2,11,96,62
11_96_71__s4,sample_D3,hg38,1564,2071,2157,A11,H12,F11,11,96,71
12_01_02__s4,sample_D3,hg38,2038,3040,3161,A12,A1,A2,12,1,2
12_01_03__s4,sample_D3,hg38,1923,2802,2923,A12,A1,A3,12,1,3
12_01_32__s4,sample_D3,hg38,2634,4746,4972,A12,A1,C8,12,1,32
12_01_65__s4,sample_D3,hg38,609,740,767,A12,A1,F5,12,1,65
12_02_27__s4,sample_D3,hg38,1576,2153,2237,A12,A2,C3,12,2,27
12_02_59__s4,sample_D3,hg38,1371,1839,1921,A12,A2,E11,12,2,59
12_02_63__s4,sample_D3,hg38,1414,2023,2115,A12,A2,F3,12,2,63
12_02_84__s4,sample_D3,hg38,1207,1559,1628,A12,A2,G12,12,2,84
12_03_17__s4,sample_D3,hg38,1124,1404,1469,A12,A3,B5,12,3,17
12_03_59__s4,sample_D3,hg38,501,631,670,A12,A3,E11,12,3,59
12_04_03__s4,sample_D3,hg38,408,486,510,A12,A4,A3,12,4,3
12_04_57__s4,sample_D3,hg38,234,256,263,A12,A4,E9,12,4,57
12_04_61__s4,sample_D3,hg38,2330,3888,4064,A12,A4,F1,12,4,61
12_04_78__s4,sample_D3,hg38,4688,11711,12245,A12,A4,G6,12,4,78
12_04_83__s4,sample_D3,hg38,347,408,432,A12,A4,G11,12,4,83
12_05_59__s4,sample_D3,hg38,853,1066,1115,A12,A5,E11,12,5,59
12_05_70__s4,sample_D3,hg38,1169,1785,1882,A12,A5,F10,12,5,70
12_05_74__s4,sample_D3,hg38,354,407,430,A12,A5,G2,12,5,74
12_06_16__s4,sample_D3,hg38,1069,1343,1412,A12,A6,B4,12,6,16
12_06_17__s4,sample_D3,hg38,351,410,425,A12,A6,B5,12,6,17
12_06_24__s4,sample_D3,hg38,1878,2817,2942,A12,A6,B12,12,6,24
12_06_79__s4,sample_D3,hg38,2273,3540,3696,A12,A6,G7,12,6,79
12_07_60__s4,sample_D3,hg38,215,239,246,A12,A7,E12,12,7,60
12_07_70__s4,sample_D3,hg38,342,400,420,A12,A7,F10,12,7,70
12_08_27__s4,sample_D3,hg38,1608,2358,2450,A12,A8,C3,12,8,27
12_08_31__s4,sample_D3,hg38,1269,1675,1762,A12,A8,C7,12,8,31
12_08_77__s4,sample_D3,hg38,255,282,291,A12,A8,G5,12,8,77
12_08_79__s4,sample_D3,hg38,2758,5074,5291,A12,A8,G7,12,8,79
12_09_93__s4,sample_D3,hg38,1725,2559,2678,A12,A9,H9,12,9,93
12_10_33__s4,sample_D3,hg38,266,311,329,A12,A10,C9,12,10,33
12_10_72__s4,sample_D3,hg38,1072,1298,1353,A12,A10,F12,12,10,72
12_11_07__s4,sample_D3,hg38,960,1213,1271,A12,A11,A7,12,11,7
12_11_15__s4,sample_D3,hg38,2645,4293,4489,A12,A11,B3,12,11,15
12_11_83__s4,sample_D3,hg38,1495,2079,2179,A12,A11,G11,12,11,83
12_11_96__s4,sample_D3,hg38,1781,2432,2528,A12,A11,H12,12,11,96
12_12_06__s4,sample_D3,hg38,1836,2655,2766,A12,A12,A6,12,12,6
12_12_52__s4,sample_D3,hg38,1981,3107,3262,A12,A12,E4,12,12,52
12_13_42__s4,sample_D3,hg38,1907,2988,3115,A12,B1,D6,12,13,42
12_13_83__s4,sample_D3,hg38,2770,4566,4774,A12,B1,G11,12,13,83
12_13_87__s4,sample_D3,hg38,1812,2529,2657,A12,B1,H3,12,13,87
12_14_02__s4,sample_D3,hg38,164,184,192,A12,B2,A2,12,14,2
12_14_03__s4,sample_D3,hg38,2491,3992,4151,A12,B2,A3,12,14,3
12_14_11__s4,sample_D3,hg38,1950,2953,3093,A12,B2,A11,12,14,11
12_14_52__s4,sample_D3,hg38,2450,3857,4051,A12,B2,E4,12,14,52
12_14_80__s4,sample_D3,hg38,1910,2847,2982,A12,B2,G8,12,14,80
12_15_02__s4,sample_D3,hg38,631,772,800,A12,B3,A2,12,15,2
12_15_11__s4,sample_D3,hg38,1142,1415,1479,A12,B3,A11,12,15,11
12_15_29__s4,sample_D3,hg38,716,860,906,A12,B3,C5,12,15,29
12_15_30__s4,sample_D3,hg38,240,275,286,A12,B3,C6,12,15,30
12_15_70__s4,sample_D3,hg38,2274,3530,3696,A12,B3,F10,12,15,70
12_15_94__s4,sample_D3,hg38,2589,4260,4469,A12,B3,H10,12,15,94
12_16_38__s4,sample_D3,hg38,1967,2908,3036,A12,B4,D2,12,16,38
12_17_11__s4,sample_D3,hg38,1505,2134,2252,A12,B5,A11,12,17,11
12_17_17__s4,sample_D3,hg38,360,433,448,A12,B5,B5,12,17,17
12_17_39__s4,sample_D3,hg38,499,649,675,A12,B5,D3,12,17,39
12_17_72__s4,sample_D3,hg38,1632,2211,2311,A12,B5,F12,12,17,72
12_17_94__s4,sample_D3,hg38,1714,2666,2787,A12,B5,H10,12,17,94
12_18_05__s4,sample_D3,hg38,2181,3457,3603,A12,B6,A5,12,18,5
12_18_26__s4,sample_D3,hg38,1727,2433,2540,A12,B6,C2,12,18,26
12_18_41__s4,sample_D3,hg38,3366,6432,6721,A12,B6,D5,12,18,41
12_20_08__s4,sample_D3,hg38,173,197,203,A12,B8,A8,12,20,8
12_20_32__s4,sample_D3,hg38,794,1008,1053,A12,B8,C8,12,20,32
12_20_62__s4,sample_D3,hg38,2181,3225,3360,A12,B8,F2,12,20,62
12_20_65__s4,sample_D3,hg38,202,238,250,A12,B8,F5,12,20,65
12_21_86__s4,sample_D3,hg38,240,262,270,A12,B9,H2,12,21,86
12_22_18__s4,sample_D3,hg38,2858,4768,5003,A12,B10,B6,12,22,18
12_22_47__s4,sample_D3,hg38,1350,1847,1943,A12,B10,D11,12,22,47
12_22_88__s4,sample_D3,hg38,1167,1573,1650,A12,B10,H4,12,22,88
12_23_82__s4,sample_D3,hg38,1463,1954,2046,A12,B11,G10,12,23,82
12_24_20__s4,sample_D3,hg38,1816,2569,2684,A12,B12,B8,12,24,20
12_24_31__s4,sample_D3,hg38,1182,1543,1610,A12,B12,C7,12,24,31
12_24_44__s4,sample_D3,hg38,2094,3323,3477,A12,B12,D8,12,24,44
12_25_95__s4,sample_D3,hg38,3316,5987,6251,A12,C1,H11,12,25,95
12_26_48__s4,sample_D3,hg38,824,1066,1102,A12,C2,D12,12,26,48
12_26_49__s4,sample_D3,hg38,2123,3257,3394,A12,C2,E1,12,26,49
12_26_51__s4,sample_D3,hg38,1373,1904,1992,A12,C2,E3,12,26,51
12_26_73__s4,sample_D3,hg38,1460,2078,2149,A12,C2,G1,12,26,73
12_26_82__s4,sample_D3,hg38,1260,1733,1797,A12,C2,G10,12,26,82
12_26_85__s4,sample_D3,hg38,2487,4286,4482,A12,C2,H1,12,26,85
12_27_07__s4,sample_D3,hg38,1775,2543,2651,A12,C3,A7,12,27,7
12_27_52__s4,sample_D3,hg38,1475,2082,2180,A12,C3,E4,12,27,52
12_27_84__s4,sample_D3,hg38,547,654,673,A12,C3,G12,12,27,84
12_28_10__s4,sample_D3,hg38,203,222,230,A12,C4,A10,12,28,10
12_28_21__s4,sample_D3,hg38,2828,4698,4914,A12,C4,B9,12,28,21
12_28_63__s4,sample_D3,hg38,472,573,597,A12,C4,F3,12,28,63
12_28_83__s4,sample_D3,hg38,1744,2618,2748,A12,C4,G11,12,28,83
12_29_07__s4,sample_D3,hg38,509,632,660,A12,C5,A7,12,29,7
12_29_59__s4,sample_D3,hg38,3196,6080,6346,A12,C5,E11,12,29,59
12_29_87__s4,sample_D3,hg38,2778,4521,4749,A12,C5,H3,12,29,87
12_29_91__s4,sample_D3,hg38,2384,3832,4011,A12,C5,H7,12,29,91
12_30_07__s4,sample_D3,hg38,537,619,648,A12,C6,A7,12,30,7
12_30_28__s4,sample_D3,hg38,2344,3410,3579,A12,C6,C4,12,30,28
12_30_36__s4,sample_D3,hg38,808,949,989,A12,C6,C12,12,30,36
12_30_67__s4,sample_D3,hg38,530,611,636,A12,C6,F7,12,30,67
12_31_02__s4,sample_D3,hg38,187,214,223,A12,C7,A2,12,31,2
12_31_13__s4,sample_D3,hg38,1607,2217,2318,A12,C7,B1,12,31,13
12_32_17__s4,sample_D3,hg38,1047,1341,1392,A12,C8,B5,12,32,17
12_32_36__s4,sample_D3,hg38,277,319,333,A12,C8,C12,12,32,36
12_32_69__s4,sample_D3,hg38,485,570,595,A12,C8,F9,12,32,69
12_32_90__s4,sample_D3,hg38,2285,3280,3452,A12,C8,H6,12,32,90
12_33_43__s4,sample_D3,hg38,249,296,303,A12,C9,D7,12,33,43
12_34_16__s4,sample_D3,hg38,1256,1563,1633,A12,C10,B4,12,34,16
12_35_39__s4,sample_D3,hg38,2144,3396,3554,A12,C11,D3,12,35,39
12_35_75__s4,sample_D3,hg38,169,179,186,A12,C11,G3,12,35,75
12_36_59__s4,sample_D3,hg38,2130,3184,3328,A12,C12,E11,12,36,59
12_37_54__s4,sample_D3,hg38,1753,2390,2517,A12,D1,E6,12,37,54
12_37_86__s4,sample_D3,hg38,2061,3033,3159,A12,D1,H2,12,37,86
12_38_21__s4,sample_D3,hg38,1267,1625,1705,A12,D2,B9,12,38,21
12_38_27__s4,sample_D3,hg38,2235,3296,3452,A12,D2,C3,12,38,27
12_38_56__s4,sample_D3,hg38,1691,2336,2436,A12,D2,E8,12,38,56
12_38_61__s4,sample_D3,hg38,1231,1660,1742,A12,D2,F1,12,38,61
12_38_62__s4,sample_D3,hg38,214,234,244,A12,D2,F2,12,38,62
12_39_12__s4,sample_D3,hg38,1944,3035,3172,A12,D3,A12,12,39,12
12_39_84__s4,sample_D3,hg38,213,234,245,A12,D3,G12,12,39,84
12_39_95__s4,sample_D3,hg38,1571,2301,2418,A12,D3,H11,12,39,95
12_40_33__s4,sample_D3,hg38,2253,3800,3984,A12,D4,C9,12,40,33
12_40_79__s4,sample_D3,hg38,412,506,537,A12,D4,G7,12,40,79
12_40_92__s4,sample_D3,hg38,3033,5754,5990,A12,D4,H8,12,40,92
12_41_60__s4,sample_D3,hg38,1134,1512,1577,A12,D5,E12,12,41,60
12_43_17__s4,sample_D3,hg38,454,498,520,A12,D7,B5,12,43,17
12_43_79__s4,sample_D3,hg38,290,315,323,A12,D7,G7,12,43,79
12_44_58__s4,sample_D3,hg38,1239,1628,1704,A12,D8,E10,12,44,58
12_44_75__s4,sample_D3,hg38,1270,1669,1743,A12,D8,G3,12,44,75
12_46_11__s4,sample_D3,hg38,671,789,821,A12,D10,A11,12,46,11
12_46_15__s4,sample_D3,hg38,1384,1810,1888,A12,D10,B3,12,46,15
12_46_49__s4,sample_D3,hg38,1116,1493,1567,A12,D10,E1,12,46,49
12_46_58__s4,sample_D3,hg38,1791,2755,2885,A12,D10,E10,12,46,58
12_46_61__s4,sample_D3,hg38,1242,1708,1782,A12,D10,F1,12,46,61
12_47_18__s4,sample_D3,hg38,272,301,313,A12,D11,B6,12,47,18
12_47_19__s4,sample_D3,hg38,1495,1996,2075,A12,D11,B7,12,47,19
12_47_25__s4,sample_D3,hg38,214,246,257,A12,D11,C1,12,47,25
12_47_56__s4,sample_D3,hg38,261,286,298,A12,D11,E8,12,47,56
12_48_44__s4,sample_D3,hg38,776,1000,1037,A12,D12,D8,12,48,44
12_49_67__s4,sample_D3,hg38,271,314,322,A12,E1,F7,12,49,67
12_49_84__s4,sample_D3,hg38,1355,1741,1813,A12,E1,G12,12,49,84
12_50_23__s4,sample_D3,hg38,2992,5458,5705,A12,E2,B11,12,50,23
12_50_60__s4,sample_D3,hg38,2217,3388,3569,A12,E2,E12,12,50,60
12_50_72__s4,sample_D3,hg38,417,475,501,A12,E2,F12,12,50,72
12_50_74__s4,sample_D3,hg38,2258,3508,3666,A12,E2,G2,12,50,74
12_50_82__s4,sample_D3,hg38,1456,1999,2093,A12,E2,G10,12,50,82
12_51_05__s4,sample_D3,hg38,922,1143,1193,A12,E3,A5,12,51,5
12_51_23__s4,sample_D3,hg38,1193,1501,1556,A12,E3,B11,12,51,23
12_51_48__s4,sample_D3,hg38,1577,2139,2245,A12,E3,D12,12,51,48
12_51_55__s4,sample_D3,hg38,346,402,422,A12,E3,E7,12,51,55
12_53_39__s4,sample_D3,hg38,356,411,426,A12,E5,D3,12,53,39
12_53_57__s4,sample_D3,hg38,340,410,442,A12,E5,E9,12,53,57
12_53_81__s4,sample_D3,hg38,487,575,601,A12,E5,G9,12,53,81
12_54_09__s4,sample_D3,hg38,1958,3080,3215,A12,E6,A9,12,54,9
12_54_37__s4,sample_D3,hg38,280,314,333,A12,E6,D1,12,54,37
12_54_50__s4,sample_D3,hg38,2383,3788,3949,A12,E6,E2,12,54,50
12_55_13__s4,sample_D3,hg38,1459,2060,2150,A12,E7,B1,12,55,13
12_55_19__s4,sample_D3,hg38,1308,1783,1858,A12,E7,B7,12,55,19
12_55_53__s4,sample_D3,hg38,1021,1260,1323,A12,E7,E5,12,55,53
12_55_81__s4,sample_D3,hg38,231,265,274,A12,E7,G9,12,55,81
12_56_07__s4,sample_D3,hg38,2712,4453,4633,A12,E8,A7,12,56,7
12_56_41__s4,sample_D3,hg38,353,436,459,A12,E8,D5,12,56,41
12_56_57__s4,sample_D3,hg38,1366,1807,1895,A12,E8,E9,12,56,57
12_56_66__s4,sample_D3,hg38,2058,3095,3232,A12,E8,F6,12,56,66
12_57_26__s4,sample_D3,hg38,1237,1690,1761,A12,E9,C2,12,57,26
12_58_11__s4,sample_D3,hg38,1586,2085,2181,A12,E10,A11,12,58,11
